"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",4689938,"1","Noriko","23","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","1","0",0,"0","1","1","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:41:30
"fr",4690467,"1","elie91","8","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 04:41:31
"fr",4690471,"1","ViVi22","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","2","0",2020-12-23 04:41:32
"fr",4691025,"1","SEEMAN","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:41:34
"fr",4691077,"1","tomlo","21","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","25","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0",2020-12-23 04:41:35
"fr",4691330,"1","kenzy34","2","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:41:36
"fr",4691377,"1","enzo441","14","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","1","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:41:39
"fr",4691433,"1","Touhou","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 04:41:40
"fr",4691509,"1","Splaf","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 04:41:41
"fr",4691734,"1","-Foudre-","62","0","0","0","0","1","0","0","0","0",0,"0","38","0","1","0","0","0","0","0","7","0","0","4","1","10","0","0","0","0","1","6","6","0","1","0","1","0",0,"0","26","3","0","0","1","0","0","0",0,"11","0",0,"7","11","20","0","0","0","11","93","23","0","14","46","0","5","0","54","0","49","27","135","26","32","0","29","0","0","0","0","0","0","1","0","31","0","18","2","0","15","22","6","0","11",0,"1","0","0","19","0","0","0","7","0","1","0","0","5","0","6","0",2020-12-23 04:41:43
"fr",4691964,"1","Tonny95","22","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 04:41:44
"fr",4692347,"1","Hanzo812","15","0","0","0","0","2","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","6","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"1","0",0,"1","0","0","0","0","0","2","36","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:41:45
"fr",4692872,"1","MarkMonstrosen","93","7","0","0","4","1","1","0","0","0",0,"0","44","0","1","0","0","0","0","0","1","2","0","4","0","8","0","0","0","0","0","8","12","0","6","0","1","0",0,"1","0","2","1","0","1","2","0","0",0,"8","2",0,"6","0","1","0","0","0","7","0","0","80","0","0","0","0","0","0","0","0","18","0","0","36","0","191","62","0","0","0","0","0","3","0","6","0","5","4","2","4","5","5","0","0",0,"6","2","3","11","0","0","0","0","0","0","0","0","0","0","13","12",2020-12-23 04:41:47
"fr",4693529,"1","EysCream","84","4","0","0","6","0","0","0","0","0",0,"0","16","0","1","0","0","0","0","0","1","0","0","2","1","3","0","1","0","0","1","10","8","1","1","0","1","0",0,"0","2","0","0","1","4","1","0","0",0,"4","1",0,"2","0","3","0","0","0","4","0","0","20","0","104","0","28","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","2","0","9","1","0","0","9","4","0","0",0,"3","0","1","6","0","0","0","0","0","1","3","0","0","0","11","6",2020-12-23 04:41:48
"fr",4693789,"1","Faltor","72","1","0","0","0","1","1","5","0","0",0,"0","28","0","1","0","0","0","0","0","1","2","0","2","0","6","0","0","0","0","1","6","10","1","0","0","1","0",0,"0","19","1","0","0","3","0","0","0",0,"6","1",0,"2","10","6","0","0","0","4","0","63","34","0","0","35","19","37","0","0","0","0","21","0","22","0","34","24","0","0","0","0","0","1","0","6","3","11","1","2","16","12","6","0","5",0,"0","0","1","9","0","0","0","3","0","0","2","0","2","0","6","0",2020-12-23 04:41:49
"fr",4694040,"1","AgeMu","21","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:41:51
"fr",4694192,"1","De1im","38","0","0","0","0","2","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","5","6","0","0","0","0","0",0,"0","0","0","0","0","3","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","15","0","0","0","0","14","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0","3","0","3","0","0",0,"0","0","1","3","0","0","0","0","0","1","0","0","0","0","7","0",2020-12-23 04:41:52
"fr",4694285,"1","Babyl","10","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","1","0","4","0",2020-12-23 04:41:55
"fr",4694714,"1","Kollops","15","0","0","0","0","2","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","1","0","0","0","2","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 04:41:56
"fr",4695329,"1","coco8","10","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:41:57
"fr",4696007,"1","Merdelin","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 04:41:59
"fr",4696625,"1","alcadel","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 04:42:00
"fr",4696888,"1","CodeHunter","79","0","0","0","1","0","0","2","0","0",0,"0","31","0","0","0","0","0","0","0","10","3","0","13","1","10","0","0","0","0","1","5","11","1","1","0","1","0",0,"0","13","3","0","1","0","0","0","0",0,"7","3",0,"6","0","8","0","0","0","5","166","11","70","0","0","0","0","0","0","0","20","0","29","25","52","0","51","0","0","0","0","0","0","5","0","2","2","9","5","1","28","14","6","0","1",0,"8","3","3","14","0","0","0","0","0","1","0","0","0","0","9","0",2020-12-23 04:42:01
"fr",4697379,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 04:42:03
"fr",4697387,"1","Linkyear","22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 04:42:04
"fr",4697417,"1","Meyvar","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 04:42:05
"fr",4697507,"1","Zalrik","400","38","0","0","46","2","6","161","6","0",0,"0","606","1","38","15","0","0","0","0","87","80","24","82","1","101","1","7","0","0","42","21","16","39","58","3","1","0",0,"1","175","24","8","0","7","24","4","0",0,"90","35",0,"77","12","87","0","37","0","90","119","228","579","229","124","112","484","310","28","0","222","269","197","775","353","215","264","602","262","1","5","0","0","42","0","41","44","59","41","21","127","30","6","3","13",0,"92","50","46","185","1","5","1","59","0","1","20","0","25","1","17","143",2020-12-23 04:42:07
"fr",4697543,"1","Hiryuu","66","0","0","0","0","1","0","0","0","0",0,"0","11","0","2","3","0","1","0","0","4","0","0","1","1","3","0","0","0","0","1","3","8","0","2","0","0","0",0,"2","6","0","0","0","2","0","0","0",0,"5","1",0,"0","2","4","0","2","0","1","24","0","0","52","0","25","40","0","0","0","0","60","34","0","0","0","32","0","0","1","1","0","0","2","0","5","0","5","3","0","4","8","3","0","0",0,"0","1","2","9","0","0","0","3","0","1","0","0","2","0","8","0",2020-12-23 04:42:08
"fr",4697582,"1","archelf","13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 04:42:09
"fr",4697614,"1","Lazare","30","0","0","0","0","0","1","0","0","0",0,"0","5","0","0","0","0","0","0","0","2","0","0","0","1","3","0","0","0","0","1","3","3","0","0","0","1","0",0,"0","1","2","0","1","0","0","0","0",0,"1","1",0,"2","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","0","0","2","6","0","4",0,"0","0","0","1","0","0","0","0","0","1","1","0","1","0","5","0",2020-12-23 04:42:11
"fr",4697651,"1","Ciff","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 04:42:12
"fr",4697683,"1","zeubie","15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","1","0","0","0","1","0",0,"0","1","0","0","1","2","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","2","0",2020-12-23 04:42:13
"fr",4697769,"1","elkaras","91","0","0","0","0","2","1","0","0","0",0,"0","33","0","1","2","0","0","0","0","6","5","0","3","0","8","0","1","0","0","0","5","10","1","0","0","1","0",0,"0","5","2","0","0","3","0","0","0",0,"7","5",0,"6","2","6","0","0","0","7","0","0","98","0","0","0","0","43","0","0","0","0","0","0","64","0","155","0","0","0","2","0","0","2","0","1","5","12","3","5","5","12","6","0","10",0,"3","0","1","15","0","0","0","1","0","0","0","0","1","0","9","0",2020-12-23 04:42:16
"fr",4698211,"1","Nikka","15","0","0","0","0","1","0","0","0","0",0,"1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","2","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","1","0","4","0",2020-12-23 04:42:18
"fr",4698234,"1","Carabin","89","1","0","0","2","0","2","0","0","0",0,"0","68","0","2","3","0","0","0","0","1","2","0","3","1","16","0","0","0","0","1","6","9","0","3","0","1","0",0,"1","4","7","0","1","2","1","0","0",0,"20","0",0,"7","1","21","1","4","0","14","16","0","0","34","93","65","100","0","19","0","33","65","67","0","49","0","32","46","0","1","0","0","0","5","1","11","0","26","0","0","12","2","6","0","15",0,"1","1","4","36","0","0","0","1","0","1","1","0","1","0","19","0",2020-12-23 04:42:19
"fr",4698333,"1","Enneitis","37","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","2","0","1","1","2","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:42:21
"fr",4698510,"1","Colonel-Babar","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 04:42:22
"fr",4698530,"1","khouroux","75","0","0","0","1","1","3","5","0","0",0,"0","51","0","1","2","0","0","0","0","7","2","0","0","0","10","0","0","0","0","0","7","9","3","4","0","0","0",0,"1","14","4","0","0","2","0","0","0",0,"12","3",0,"7","4","12","0","2","0","7","0","15","34","25","26","0","25","0","143","42","40","29","24","0","88","33","16","0","0","1","0","0","0","4","0","5","0","15","6","1","5","6","4","0","0",0,"9","2","4","22","1","0","0","1","0","0","15","0","0","0","9","3",2020-12-23 04:42:23
"fr",4698783,"1","brutosor972","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:42:25
"fr",4698957,"1","lapsus","44","1","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","1","1","0","0","1","3","0","0","0","0","3","4","5","0","0","0","0","0",0,"0","11","1","0","0","1","0","0","0",0,"1","0",0,"1","0","3","0","1","0","4","0","17","0","0","9","0","0","0","16","0","49","14","0","0","14","26","0","8","0","0","0","0","0","0","0","2","0","1","1","0","1","1","4","0","0",0,"0","0","0","6","0","0","0","0","0","1","0","0","0","0","8","0",2020-12-23 04:42:26
"fr",4699173,"1","Dadidoulala","24","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","36","0","2","0","0","0","1","0",0,"0","1","0","0","0","1","0","0","0",0,"1","1",0,"0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","24","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","1","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","5","0",2020-12-23 04:42:27
"fr",4699413,"1","rubixcube","48","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","1","0","3","0","0","0","1","0",0,"0","1","1","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","21","35","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","3","0","0","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","6","0",2020-12-23 04:42:29
"fr",4699429,"1","braktar","17","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:42:30
"fr",4699534,"1","willy46","24","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 04:42:31
"fr",4699641,"1","Alliedragoone","45","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","6","7","0","0","0","0","0",0,"0","3","0","0","0","1","0","0","0",0,"1","1",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"1","1","0","2","0","0","0","0","0","0","0","0","0","0","7","1",2020-12-23 04:42:33
"fr",4699745,"1","iLoveVN","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 04:42:34
"fr",4699757,"1","potatoz","17","0","0","0","0","0","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","6","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:42:35
"fr",4699849,"1","GroBurger","16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 04:42:36
"fr",4699978,"1","Burano","13","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","2","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","24","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","4","0",2020-12-23 04:42:38
"fr",4700013,"1","Reyusai","46","0","0","0","0","1","2","0","0","0",0,"0","11","0","0","0","0","0","0","0","2","0","0","3","0","3","0","0","0","0","0","5","5","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"2","0",0,"1","0","2","0","0","0","1","0","0","0","62","0","0","0","0","0","0","0","15","29","0","0","0","0","0","0","0","0","0","0","1","0","8","0","14","1","0","5","16","3","0","0",0,"1","0","1","5","0","0","0","8","0","0","1","0","8","0","5","0",2020-12-23 04:42:39
