"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8361080,"1","concour","5","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:43:02
"fr",8361209,"1","OnyAzy","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:43:03
"fr",8361241,"1","power-snake44","31","0","0","0","0","0","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","3","0","0",0,"0","0","0","0","0","1","0",0,"2","0","2",0,"0","0","1","0","0","0","0","0","0","0","21","0","38","0","0","0","0","0","0","0","25","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","5","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:43:04
"fr",8361320,"1","merick2","19","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","26",0,"0","0","0","0",0,"0","0","1","1","0","2","1","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","1","0","5","0",2020-12-24 02:43:06
"fr",8361417,"1","SamSag23","33","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:43:07
"fr",8361457,"1","Tamara","26","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-24 02:43:08
"fr",8361701,"1","Christopher","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:43:09
"fr",8361719,"1","ToshihiroFR","30","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-24 02:43:11
"fr",8361785,"1","Dino","46","0","0","0","0","2","0","0","0","0",0,"0","26","0","1","0","0","0","0","0","1","0","0","0",0,"4","0","0","0","0",0,"5","6","0","0","0",0,"0",0,"0","16","0","0",0,"2","0","0","0","0","5","2",0,"3","0","2",0,"0","0","6","31","0","0","19","0","33","0","0","0","54","34","0","31","7","0","0","0","0","1",0,"0","0","0","0",0,"5","0","0","2","0","3","2","2","0","0",0,"0","0","0","10","0","0","0","1","0",0,"4","0","0","0","6","0",2020-12-24 02:43:12
"fr",8361893,"1","Robin","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:43:13
"fr",8362002,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 02:43:15
"fr",8362062,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 02:43:16
"fr",8362088,"1","ExitToMenu","0","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:43:17
"fr",8362322,"1","LoGuan","69","0","0","0","0","1","0","0","0","0",0,"0","14","0","1","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"10","11","0","2","0",0,"0",0,"0","0","0","0",0,"3","1","0","0","0","1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","70","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","2","3","0","1","2","4","0","0",0,"8","1","0","1","0","0","0","0","0",0,"0","0","0","0","10","1",2020-12-24 02:43:19
"fr",8362353,"1","alexmar21","10","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:43:20
"fr",8362487,"1","Hircine","121","0","0","1","0","1","0","41","4","0",0,"0","91","0","4","2","0","0","0","0","7","0","0","8",0,"14","0","1","0","0",0,"11","13","9","5","0",0,"0",0,"2","55","5","0",0,"1","2","1","0","0","12","5",0,"13","1","11",0,"17","0","13","0","84","155","32","0","0","0","0","0","34","0","293","0","11","78","0","0","0","0",0,"3","0","0","6",0,"7","0","9","9","4","14","11","4","0","0",0,"7","0","5","27","0","0","1","5","1",0,"2","0","5","0","15","24",2020-12-24 02:43:21
"fr",8362520,"1","cece59251","44","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"7","9","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","1",0,"1","0","0",0,"0","0","1","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","2","0","1","0","4","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:43:23
"fr",8362524,"1","Jargon10","13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","2",0,"0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:43:24
"fr",8362539,"1","kegeth","37","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","9","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:43:26
"fr",8362541,"1","Babilonie","37","0","0","0","2","0","0","6","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"4","7","1","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","2","0",0,"3","1","2",0,"0","0","3","0","0","35","0","34","0","0","0","0","0","0","0","0","0","0","0","0","16","0",0,"0","0","0","2",0,"1","0","1","0","0","0","2","3","0","0",0,"0","0","2","4","0","0","0","1","0",0,"1","0","1","0","6","1",2020-12-24 02:43:27
"fr",8362557,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 02:43:29
"fr",8362567,"1","glahot","62","0","0","0","0","1","0","0","0","0",0,"0","16","0","1","0","0","0","0","0","3","0","0","1",0,"4","0","0","0","0",0,"3","12","1","1","0",0,"0",0,"0","3","0","0",0,"1","1","0","0","0","3","1",0,"2","0","3",0,"1","0","4","0","0","0","3","32","0","75","0","0","17","0","17","25","0","0","0","0","0","0",0,"0","0","0","2",0,"4","0","10","2","0","1","5","6","0","1",0,"1","1","0","8","0","0","0","1","0",0,"0","0","0","0","10","1",2020-12-24 02:43:30
"fr",8362730,"1","Lolonj","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:43:31
"fr",8362762,"1","Seidanoob","20","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:43:33
"fr",8362844,"1","vampire963","24","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","1","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:43:34
"fr",8362880,"1","charly0814","6","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 02:43:35
"fr",8362883,"1","Les6tdor","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:43:37
"fr",8362910,"1","alcatraz","0","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","11","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-24 02:43:38
"fr",8362964,"1","xavier221","18","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","25","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","0","0","5","0",2020-12-24 02:43:39
"fr",8363126,"1","Roda","15","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:43:40
"fr",8363167,"1","Onesime","557","24","1","1","98","3","11","525","61","1",0,"4","914","0","54","25","0","1","1","0","45","55","3","64",0,"105","1","2","1","5",0,"21","15","149","69","5",0,"1",0,"8","724","39","16",0,"13","42","9","1","0","102","52",0,"83","15","125",0,"47","0","90","214","552","347","270","273","248","271","238","187","171","343","627","267","710","917","143","518","372","193",0,"28","0","1","55",0,"138","51","111","45","12","210","104","6","5","6",0,"378","80","46","182","0","0","5","173","1",0,"49","3","157","1","20","290",2020-12-24 02:43:42
"fr",8363257,"1","Sephiroth","44","5","0","0","0","0","0","0","0","0",0,"0","28","0","1","0","0","0","0","0","0","0","0","0",0,"6","0","1","0","0",0,"5","6","0","0","0",0,"0",0,"0","8","0","0",0,"0","0","0","0","0","5","0",0,"4","0","4",0,"0","0","3","0","30","0","0","33","0","0","23","0","0","0","0","0","0","0","0","43","38","33",0,"0","0","0","2",0,"0","1","3","0","0","0","3","5","0","0",0,"0","0","1","6","0","0","0","0","0",0,"0","0","0","0","6","1",2020-12-24 02:43:43
"fr",8363293,"1","thecovenant","10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:43:45
"fr",8363343,"1","Ludovic105","1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:43:46
"fr",8363717,"1","Emeldir","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2020-12-24 02:43:47
"fr",8363736,"1","missmangas","103","0","0","0","0","1","0","0","0","0",0,"0","49","0","4","1","0","0","0","0","4","0","1","0",0,"12","1","2","0","0",0,"6","9","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0","0","7","0",0,"9","4","12",0,"1","0","6","0","38","104","0","69","0","61","0","1","0","0","23","0","0","2","21","39","0","0",0,"0","0","0","2",0,"0","0","7","3","3","3","2","4","0","0",0,"0","0","3","17","1","0","0","1","0",0,"1","0","0","1","7","4",2020-12-24 02:43:49
"fr",8363808,"1","sookye","43","0","0","0","0","0","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"4","11","0","0","0",0,"0",0,"0","3","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","2","0","0","1","5","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","8","9",2020-12-24 02:43:50
"fr",8363809,"1","liengo","115","0","0","0","0","1","1","0","0","0",0,"0","54","0","3","0","0","0","0","0","6","0","1","1",0,"14","1","1","0","0",0,"8","14","0","0","0",0,"0",0,"0","3","4","0",0,"1","0","0","0","0","8","1",0,"11","2","11",0,"0","0","11","35","0","0","129","0","105","74","82","0","48","0","0","0","0","41","0","0","0","0",0,"0","0","0","4",0,"8","2","11","3","0","13","8","4","0","0",0,"1","0","1","21","0","0","0","2","0",0,"5","0","2","0","8","1",2020-12-24 02:43:51
"fr",8363827,"1","axel666","16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:43:52
"fr",8363840,"1","SlickDmitry","32","0","0","0","0","1","0","0","0","0",0,"0","12","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"6","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","3","32","13","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","1","5","0",2020-12-24 02:43:54
"fr",8363841,"1","beeh","10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:43:55
"fr",8363844,"1","yadej52","11","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:43:56
"fr",8363849,"1","Mokmok","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:43:58
"fr",8363859,"1","leovivi1","22","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47","0","0","0","2",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-24 02:43:59
"fr",8363863,"1","VLADIMIR","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 02:44:00
"fr",8363883,"1","Azergu","2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:44:01
"fr",8363902,"1","Lyth","22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","1","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:44:03
"fr",8363927,"1","sabot","29","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:44:04
"fr",8363935,"1","Pachichi","260","7","0","1","9","1","7","123","8","0",0,"0","300","0","16","5","1","0","0","0","24","33","8","22",0,"47","0","2","0","0",0,"18","14","29","17","1",0,"0",0,"0","82","13","2",0,"3","8","3","0","0","43","12",0,"35","14","45",0,"15","0","35","99","35","143","139","88","65","59","455","219","0","201","108","88","116","338","83","179","241","129",0,"7","0","1","16",0,"29","37","31","6","5","37","33","6","1","3",0,"25","7","14","82","0","0","2","9","1",0,"18","0","15","1","16","70",2020-12-24 02:44:06
