"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",7761928,"1","Rotcehv","46","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","4","0","0","0",0,"1","0","2","0","0",0,"2","2","0","0","0",0,"0","0","0","2","1","0",0,"1","0","0","0",0,"2","0",0,"0","1","5",0,"0","0","0","0","0","0","21","0","0","14","0","0","0","0","0","32","8","8","0","36","19","0","0","0","0","0","0","1","3","0","4","2","0","1","4","0","0","0",0,"0","0","0","6",0,"0","0","1","0","0","0","0","1","0","6","1",2020-06-08 06:45:40
"es",7762000,"1","Carlos","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 06:45:41
"es",7762060,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-08 06:45:43
"es",7762067,"1","Mateo","8","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 06:45:44
"es",7762339,"1","karel567","20","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","1","1","0",0,"0","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","1","0","0","40","0","0","0","0","0","0","0","0","0","0","6","7","0","0","15","0","0","0","0","0","0","0","3","0","1","1","0","2","0","4","0","0",0,"0","0","0","4",0,"1","0","1","0","1","0","0","0","0","5","0",2020-06-08 06:45:46
"es",7762491,"1","Lisandro","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 06:45:47
"es",7762630,"1","Enzo","15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 06:45:49
"es",7762793,"1","Ivan","37","0","0","0","0","1","0","0","0","0",0,"0","17","0","0","0","0","0","0","0","2","0","0","0",0,"4","0","0","0","0",0,"3","5","0","0","0",0,"0","0","0","0","2","0",0,"2","0","0","0",0,"5","0",0,"1","0","3",0,"0","0","1","0","20","21","0","0","0","0","98","0","0","0","0","0","15","25","0","0","0","0","0","0","0","0","0","0","0","4","5","2","0","5","3","2","0","0",0,"0","0","0","4",0,"0","0","1","0","0","3","0","0","0","6","4",2020-06-08 06:45:51
"es",7762828,"1","Gasty22","13","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 06:45:53
"es",7762846,"1","bLaDy","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-08 06:45:54
"es",7762885,"1","semadol","24","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","25","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","1","1","0","2","1","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-08 06:45:56
"es",7762951,"1","juan_de_tbd","10","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 06:45:57
"es",7763194,"1","Douglas","6","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","2",2020-06-08 06:45:59
"es",7763232,"1","danielitouss","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 06:46:00
"es",7763454,"1","Outman","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-08 06:46:01
"es",7763941,"1","sergio97sanchez","9","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 06:46:03
"es",7763982,"1","Capolol","58","0","0","0","0","2","0","0","0","0",0,"0","14","0","0","0","0","0","0","0","0","0","0","0",0,"6","0","1","0","0",0,"4","4","0","0","0",0,"0","0","0","3","2","0",0,"3","0","0","0",0,"5","0",0,"3","2","6",0,"0","0","2","69","12","0","0","6","0","0","33","0","0","0","58","0","0","27","0","0","0","0","1","0","0","0","0","0","6","0","14","2","0","4","11","2","0","0",0,"0","0","1","11",0,"0","0","4","0","1","2","0","1","0","6","1",2020-06-08 06:46:05
"es",7764018,"1","fefopirez15","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 06:46:06
"es",7764178,"1","ElNyno","34","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"5","2","0","0","0",0,"0","0","0","3","1","0",0,"1","0","0","0",0,"3","0",0,"1","0","3",0,"0","0","1","0","22","10","0","0","0","19","0","0","0","17","0","9","0","39","41","0","0","0","0","0","0","0","0","0","2","0","25","2","0","2","10","3","0","0",0,"0","0","0","4",0,"0","0","0","0","0","1","0","0","0","6","0",2020-06-08 06:46:08
"es",7764233,"1","hickun","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",2020-06-08 06:46:09
"es",7764416,"1","cortandome","14","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 06:46:11
"es",7764429,"1","Fede","23","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","24","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","2","0","0",0,"0","0","0","5",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-08 06:46:13
"es",7764540,"1","gabriel","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"2","0",0,"0","0","3",0,"1","0","0","0","0","0","25","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","1","0","1","1","2","0","0",0,"1","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","1",2020-06-08 06:46:14
"es",7764623,"1","CrisMast3r","13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 06:46:16
"es",7764654,"1","pamu02","9","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 06:46:18
"es",7764740,"1","Sevche","166","1","0","0","1","1","17","15","1","0",0,"0","82","0","3","10","0","1","0","0","7","1","0","3",0,"25","1","2","0","0",0,"6","7","2","13","0",0,"0","0","0","83","13","0",0,"2","0","0","0",0,"23","3",0,"15","40","37",0,"1","0","10","52","98","97","96","132","63","132","68","143","0","0","59","33","89","177","54","41","54","0","1","1","0","0","3","1","6","2","37","8","1","66","24","4","0","0",0,"10","5","3","54",0,"0","0","12","0","1","9","0","11","1","7","13",2020-06-08 06:46:19
"es",7764840,"1","Joniatico","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","12","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-08 06:46:21
"es",7765235,"1","frangr6","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 06:46:22
"es",7765329,"1","jkdd","25","0","1","0","0","0","0","0","0","0",0,"0","6","0","0","1","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0","0","0","5","0","0",0,"0","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","31","14","0","26","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","1","0","0","4","1","0","0","4","0","0","0",0,"0","0","0","4",0,"0","0","2","0","0","2","0","2","0","5","0",2020-06-08 06:46:24
"es",7765727,"1","LaughingD0G0047","28","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","3","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","42","0","0","15","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","8","0",2020-06-08 06:46:25
"es",7765837,"1","RESTOMYA","17","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2020-06-08 06:46:27
"es",7765845,"1","diego","1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 06:46:28
"es",7765927,"1","JuanGerardo","14","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-08 06:46:30
"es",7766027,"1","lUfFy","0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 06:46:31
"es",7766064,"1","Francox","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 06:46:32
"es",7766074,"1","vale","3","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 06:46:34
"es",7766094,"1","alexcapo","22","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,"0","0","0","1","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","22","27","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0",0,"0","0","0","3",0,"0","0","1","0","0","0","0","0","0","5","0",2020-06-08 06:46:35
"es",7766237,"1","flekis","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 06:46:37
"es",7766349,"1","Blackheart","23","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-08 06:46:38
"es",7766389,"1","Luis","16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-08 06:46:40
"es",7766405,"1","ivandelomas","17","0","0","0","0","1","0","0","0","0",0,"1","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","1","0","0","1","0","2","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","4","0",2020-06-08 06:46:41
"es",7766408,"1","Drauro","16","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 06:46:43
"es",7766535,"1","Jordi","14","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-08 06:46:45
"es",7766542,"1","erlantziko","45","0","0","0","0","1","0","0","0","0",0,"0","13","0","0","0","0","0","0","0","0","0","0","3",0,"2","0","1","0","0",0,"3","4","0","0","0",0,"0","0","0","2","1","0",0,"1","0","0","0",0,"2","0",0,"1","1","3",0,"0","0","2","8","0","17","0","0","0","26","24","0","0","19","0","0","0","40","0","0","0","0","0","0","0","0","0","0","6","1","3","2","0","5","3","1","0","0",0,"0","1","0","6",0,"0","0","1","0","0","0","0","1","0","6","1",2020-06-08 06:46:46
"es",7766652,"1","Ajusticiator","38","0","0","0","0","1","0","3","0","0",0,"0","14","0","0","0","0","0","0","0","0","1","0","0",0,"2","0","0","0","0",0,"3","7","1","3","0",0,"0","0","0","9","1","0",0,"1","0","0","0",0,"6","0",0,"1","8","8",0,"1","0","2","0","0","0","16","2","27","19","28","45","0","1","30","0","0","8","29","24","0","0","0","0","0","0","0","0","5","1","12","1","0","2","17","3","0","0",0,"2","0","0","13",0,"0","0","2","0","0","0","0","0","0","5","1",2020-06-08 06:46:48
"es",7766754,"1","alvaro","14","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-08 06:46:50
"es",7766836,"1","Afraidman","6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 06:46:51
"es",7766863,"1","Paco","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 06:46:53
"es",7766975,"1","gabrielgf","5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2020-06-08 06:46:54
