"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9937382,"1","Salem","32","0","0","0","0","1","0","0","0",0,0,"0","3",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","1",0,"0","0","0",0,"6","0",2020-12-24 13:25:03
"fr",9937391,"1","Kiprauko","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:25:04
"fr",9937414,"1","Alass91","0","0","0","0","0","0","0","0","0",0,0,"0","7",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","13","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:25:05
"fr",9937415,"1","Thomas","0","0","0","0","0","0","0","0","0",0,0,"0","6",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","7","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","1","0","0","0","0","0","3","0","0",0,"0","0","0","1",0,"0","0","0","1",0,"0","0","0",0,"7","0",2020-12-24 13:25:06
"fr",9937448,"1","Georgette","2","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1",0,"0","0","0",0,"2","0",2020-12-24 13:25:07
"fr",9937451,"1","Klamidia","10","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","7","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 13:25:09
"fr",9937481,"1","Thomas","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:25:10
"fr",9937642,"1","micka73","7","0","0","0","0","1","0","0","0",0,0,"0","2",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","9","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0",0,"6","0",2020-12-24 13:25:11
"fr",9937787,"1","Miss_Clik","42","0","0","0","0","0","0","0","0",0,0,"0","2",0,"1","0","0","0",0,"0","0","0","0","1",0,"1","0","0",0,"0",0,"6","8","1","1","0",0,0,0,"0","14","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","41","0","7","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0","0","0","0","1","0","0",0,"1","0","0","1",0,"0","0","0","1",0,"0","0","0",0,"7","2",2020-12-24 13:25:12
"fr",9937788,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 13:25:14
"fr",9937834,"1","Jeremie","139","0","0","0","0","2","1","92","7",0,0,"0","63",0,"3","0","0","0",0,"0","0","1","0","0",0,"3","0","0",0,"1",0,"21","14","19","0","0",0,0,0,"0","84","0","0",0,"2","1","1","1",0,"3","1",0,"3","0","14",0,"0","0","3","0","0","0","0","0","0","0","0","0","41","145","0","0","0","0","0","0","0","56",0,"0","0","0","1",0,"3","0","4","7","0","17","4","6","1","1",0,"5","0","0","3",0,"0","5","0","1",0,"1","0","0",0,"20","7",2020-12-24 13:25:15
"fr",9937841,"1","Marc","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","7","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:25:17
"fr",9937856,"1","algtas","6","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","1","1","0","1","0","0",0,"0","0","1","4",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:25:18
"fr",9937894,"1","Elow","14","0","0","0","0","0","0","0","0",0,0,"0","7",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"8","10","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:25:19
"fr",9937902,"1","SeolJihu","300","5","0","0","3","1","9","287","16",0,0,"1","332",0,"17","6","0","0",0,"0","6","15","0","8",0,"28","0","1",0,"3",0,"20","19","48","42","0",0,0,0,"0","192","11","6",0,"5","13","6","1",0,"28","16",0,"21","14","50",0,"5","0","22","0","61","282","1","11","0","69","67","0","0","178","18","672","44","265","0","0","147","63",0,"5","0","0","16",0,"141","6","50","29","9","53","45","6","1","1",0,"28","12","15","50",0,"0","5","60","1",0,"4","0","44",0,"21","83",2020-12-24 13:25:20
"fr",9937933,"1","Sylanthe","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"1","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1",0,"0","0","0",0,"0","0",2020-12-24 13:25:22
"fr",9937941,"1","Yanis","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"1","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1",0,"0","0","0",0,"0","0",2020-12-24 13:25:23
"fr",9938070,"1","Charlotte","104","0","0","0","0","1","0","18","2",0,0,"0","55",0,"4","0","0","0",0,"0","2","2","0","2",0,"5","0","0",0,"0",0,"21","14","5","0","0",0,0,0,"0","29","2","1",0,"2","1","1","1",0,"5","2",0,"3","0","5",0,"1","0","5","28","30","0","0","0","0","0","0","0","0","190","0","67","0","8","0","15","0","0",0,"0","0","0","1",0,"5","3","1","5","0","12","1","6","0","1",0,"0","0","1","9",0,"0","2","0","1",0,"1","0","1",0,"21","6",2020-12-24 13:25:25
"fr",9938223,"1","Litha","89","0","0","0","0","1","0","1","1",0,0,"0","44",0,"1","0","0","0",0,"0","0","0","0","1",0,"1","0","0",0,"0",0,"13","13","2","1","0",0,0,0,"0","0","0","0",0,"1","1","0","0",0,"1","1",0,"1","0","1",0,"0","0","1","0","0","0","89","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","1",0,"0","0","2","4","0","4","0","6","1","1",0,"5","1","1","1",0,"0","1","2","1",0,"0","0","0",0,"13","7",2020-12-24 13:25:26
"fr",9938274,"1","Berthe_Overkill","19","0","0","0","0","1","0","0","0",0,0,"0","5",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"5","9","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","1",0,"0","0","0",0,"5","0",2020-12-24 13:25:27
"fr",9938445,"1","Nouseyba","151","3","0","1","0","0","5","36","4",0,0,"0","202",0,"13","2","0","0",0,"0","0","22","1","3",0,"19","0","0",0,"2",0,"17","19","8","18","0",0,0,0,"0","32","8","1",0,"0","6","2","0",0,"18","8",0,"16","21","22",0,"0","0","16","0","18","174","0","0","128","75","445","0","81","0","0","0","0","105","0","81","12","0",0,"5","0","0","13",0,"30","33","12","8","7","13","12","6","2","2",0,"36","5","11","35",0,"0","2","51","1",0,"15","0","65",0,"19","39",2020-12-24 13:25:29
"fr",9938490,"1","Wix","0","0","0","0","0","0","0","0","0",0,0,"0","3",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","10","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:25:30
"fr",9938537,"1","Gabriel","19","0","0","0","0","0","0","0","0",0,0,"0","2",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:25:31
"fr",9938577,"1","Dilhan","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:25:32
"fr",9938797,"1","Nicolas","0","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:25:34
"fr",9938851,"1","DenisBrogniAH","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1",0,"0","0","0",0,"4","0",2020-12-24 13:25:35
"fr",9938878,"1","SonBabouch","8","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 13:25:36
"fr",9938997,"1","Victor","6","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2020-12-24 13:25:37
"fr",9939111,"1","Dechetrie","7","0","0","0","0","1","0","0","0",0,0,"0","2",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","4","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","28","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:25:38
"fr",9939211,"1","Annie","67","4","0","0","0","1","0","0","0",0,0,"0","17",0,"1","0","0","0",0,"0","0","0","0","5",0,"1","0","0",0,"0",0,"10","15","0","0","0",0,0,0,"0","0","0","0",0,"1","1","0","0",0,"1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","96","0",0,"0","0","0","1",0,"1","0","0","1","0","4","0","4","0","0",0,"0","0","1","2",0,"0","0","2","1",0,"0","0","2",0,"13","0",2020-12-24 13:25:40
"fr",9939310,"1","Laarth","7","0","0","0","0","1","0","0","0",0,0,"0","7",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","9","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","5",0,"0","0","0","1",0,"0","0","0",0,"7","0",2020-12-24 13:25:41
"fr",9939359,"1","Christian","108","0","0","1","0","0","0","11","1",0,0,"0","69",0,"4","1","0","0",0,"0","0","1","0","1",0,"8","0","0",0,"1",0,"13","14","5","2","0",0,0,0,"0","17","1","0",0,"0","2","0","0",0,"8","4",0,"7","0","3",0,"10","0","7","81","0","0","120","0","68","0","0","0","30","0","78","0","5","19","0","0","0","0",0,"0","0","0","4",0,"3","0","3","3","0","6","3","6","1","2",0,"2","1","2","13",0,"0","1","29","1",0,"6","0","2",0,"12","11",2020-12-24 13:25:42
"fr",9939378,"1","Tao","0","0","0","0","0","0","0","0","0",0,0,"0","2",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","11","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:25:44
"fr",9939429,"1","Yann","39","0","0","0","0","1","0","0","0",0,0,"0","5",0,"1","0","0","0",0,"0","1","0","0","0",0,"1","0","0",0,"0",0,"3","13","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","4",0,"0","0","1","0","0","0","31","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","6",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:25:45
"fr",9939437,"1","Wampas","0","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:25:46
"fr",9939546,"1","Fai2spibz","64","0","0","0","0","1","0","0","0",0,0,"0","12",0,"1","0","0","0",0,"0","0","0","0","0",0,"2","0","0",0,"0",0,"13","13","0","0","0",0,0,0,"0","1","0","0",0,"1","1","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","7","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0",0,"0","0","0","1",0,"0","0","1","1","0","1","1","5","0","0",0,"1","0","0","2",0,"0","0","0","1",0,"0","0","0",0,"10","1",2020-12-24 13:25:47
"fr",9939567,"1","sensys","7","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:25:49
"fr",9939792,"1","Paul-Nicolas","6","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 13:25:50
"fr",9939794,"1","ruby68","7","0","0","0","0","1","0","0","0",0,0,"0","3",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","9","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:25:51
"fr",9939815,"1","Srycko","1","0","0","0","0","0","0","0","0",0,0,"0","2",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","9","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:25:53
"fr",9940447,"1","Logpose95","19","0","0","0","0","1","0","0","0",0,0,"0","3",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","7","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","12","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1",0,"0","0","0",0,"4","0",2020-12-24 13:25:55
"fr",9940763,"1","Theodora","6","0","0","0","0","1","0","0","0",0,0,"0","5",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 13:25:56
"fr",9940784,"1","Raphael","7","0","0","0","0","1","0","0","0",0,0,"0","5",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 13:25:57
"fr",9940876,"1","Hulk","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:25:58
"fr",9941128,"1","nathanixrocks","6","0","0","0","0","1","0","0","0",0,0,"0","2",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:26:00
"fr",9941557,"1","Vajra","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:26:01
"fr",9941722,"1","Goerl99","73","0","0","0","0","0","0","0","0",0,0,"0","6",0,"1","0","0","0",0,"0","1","2","0","1",0,"1","0","0",0,"0",0,"10","14","0","3","0",0,0,0,"0","0","0","0",0,"1","1","1","0",0,"1","1",0,"1","2","3",0,"0","0","1","0","0","0","0","0","0","0","112","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1",0,"0","6","0","2","0","4","0","4","0","0",0,"5","3","0","1",0,"0","0","0","1",0,"0","0","0",0,"15","0",2020-12-24 13:26:02
