"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",5075380,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 13:54:38
"fr",5075406,"1","ultraime05",,"Unknown",,,,"1","2","12","5075414;5100860",,"76","0","0","0","0","1","0","6","0","0",0,"0","29","0","1","0","0","0","0","0","1","1","0","0","1","6","0","0",0,"0","1","12","11","1","0","1","1","0",0,"0","4","0","0","0","1","0","0","0",0,"4","0",0,"6","3","4","0","0","0","8","0","0","0","17","0","24","9","0","74","0","0","2","75","0","0","0","44","0","0","0","1","0","0","1","0","3","0","3","1","0","2","1","6","0","1",0,"0","0","0","10","0","0","0","1","0","1","1","0","0","0","8","0",2021-11-08 13:54:42
"fr",5075414,"1","Lunalys","Necrolink,2012-10-27","Female","27",,"France","1","6","9","5075406;5100860;2366146;5075413;2391997;5361905",,"38","0","0","0","0","1","1","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","7","0","0","0","2","0","0",0,"0","0","5","3","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"2","0",0,"2","0","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","71","21","0","0","0","0","0","0","1","0","0","0","0","1","0","3","1","2","0","0",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 13:54:46
"fr",5075563,"1","Sorda",,"Male","28","Eyguieres","France","3","39","42","1617539;937633;5191422;949809;168763;5103392;1728402;91300;6833936;1727136;4323865;4681626;6948015;148676;8060921;7886344;4610272;1740919;6322964;120359;3268899;1750414;1850841;4384926;1744658;5125255;1727218;1867;6084698;6037780;7965494;3922015;7487268;5184657;5459999;5274745;5124230","twinoid.com/g/la-confrerie-noire;twinoid.com/g/les-nutellistes","18","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","3","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 13:54:50
"fr",5075576,"1","fingole",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","0","3","3","0","1","0","1","0",0,"0","0","0","0","1","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","2","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 13:54:54
"fr",5075610,"1","cibermax",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","38","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 13:54:57
"fr",5075894,"1","alkatura",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 13:55:00
"fr",5076358,"1","DinoBrutal",,"Unknown",,,,"0","1","1","76880",,"15","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 13:55:03
"fr",5076477,"1","mikael0010",,"Male",,,"Canada","0","1","5","5094943",,"190","1","0","0","1","1","7","79","3","0",0,"0","132","0","7","10","0","1","0","0","11","4","1","16","0","30","0","2",0,"0","10","16","17","12","18","0","1","0",0,"3","74","7","5","0","2","2","1","0",0,"31","6",0,"21","1","29","0","13","0","24","15","35","126","227","75","36","99","112","120","0","96","17","70","112","194","0","86","0","0","0","2","0","0","17","0","19","16","46","10","5","52","33","6","0","7",0,"49","9","14","54","0","1","1","27","0","0","12","0","24","0","15","8",2021-11-08 13:55:08
"fr",5076598,"1","garyra",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 13:55:11
"fr",5076637,"1","Morden",,"Male","27",,"France","1","3","3","75004;6840296;5337612",,"153","0","0","0","0","1","0","6","0","0",0,"2","74","0","1","3","0","0","0","0","14","6","1","6","1","11","2","3",0,"0","1","8","12","2","3","0","1","0",0,"2","24","5","1","1","2","0","0","0",0,"19","1",0,"10","4","16","1","3","0","10","127","32","34","0","0","19","0","113","39","0","62","84","0","0","83","15","38","0","0","0","2","0","0","6","1","6","6","7","3","0","2","13","6","0","21",0,"4","4","6","37","0","0","0","14","1","1","9","0","12","0","9","0",2021-11-08 13:55:15
"fr",5076809,"1","Ozora",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","8","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","4",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 13:55:18
"fr",5076930,"1","HarTT",,"Male","34","Le Mans","FRANCE","0","7","15","5586543;1737007;81506;1717689;94991;3599342;114636",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 13:55:22
"fr",5077322,"1","valae",,"Unknown",,,,"2","3","5","12223;2013446;2034350","mush.vg/g/la-famille","92","0","0","0","0","1","0","40","3","0",0,"0","29","0","2","0","0","0","0","0","1","3","0","1","0","4","0","0",0,"0","0","10","11","11","2","0","0","0",0,"0","43","1","0","0","1","2","0","0",0,"5","2",0,"3","0","3","0","0","0","3","0","0","0","42","0","0","0","39","0","0","94","0","0","0","47","0","0","0","55","0","0","0","0","2","0","0","9","3","1","0","4","3","5","0","0",0,"0","0","2","2","0","0","2","0","1","0","1","0","0","0","14","10",2021-11-08 13:55:26
"fr",5078838,"1","Miccky",,"Unknown",,,,"0","0","3",,"mush.vg/g/daedalus-un-dernier-espoir","73","0","0","0","0","1","0","13","0","0",0,"0","17","0","1","1","0","0","0","0","3","0","0","4","0","5","0","1",0,"0","1","6","7","2","0","0","0","0",0,"0","36","1","0","0","1","0","0","0",0,"6","2",0,"4","1","3","0","0","0","3","0","34","137","9","0","0","0","0","0","0","50","0","0","0","1","0","0","0","0","0","1","0","0","3","0","0","0","1","1","3","4","6","6","0","4",0,"0","0","2","11","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-08 13:55:30
"fr",5078959,"1","Lagunal",,"Unknown",,,,"0","1","1","8013369",,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 13:55:33
"fr",5078975,"1","luffy9743",,"Unknown",,,,"0","0","2",,,"25","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","4","1","0","1","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 13:55:36
"fr",5079004,"1","Skunky69",,"Male","31","Longwy","france","2","2","3","1813390;71449",,"59","0","0","0","0","1","0","0","0","0",0,"0","15","0","1","0","0","0","0","0","1","4","0","0","1","4","0","0",0,"0","1","5","11","0","2","0","1","0",0,"1","1","1","0","1","1","0","0","0",0,"5","0",0,"3","0","4","0","1","0","4","0","0","0","0","0","0","0","47","0","0","0","77","0","0","1","0","24","0","0","0","0","0","0","0","0","3","6","0","3","0","4","0","6","0","5",0,"0","0","0","9","0","0","0","1","1","1","3","0","0","0","7","2",2021-11-08 13:55:40
"fr",5079040,"1","mohan974",,"Male","100","Atlantide","Triangle des bermudes","0","2","5","8597122;8585561",,"26","0","0","0","0","2","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"2","0",0,"1","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","2","0","4","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 13:55:44
"fr",5079102,"1","Skyward","Liink,2014-01-28","Male","27",,"France","1","2","3","9703;5031503",,"121","0","0","0","0","1","1","30","2","0",0,"0","34","0","1","0","0","0","0","0","5","0","0","0","0","7","1","1",0,"0","0","15","10","6","0","0","0","0",0,"0","11","0","0","0","3","2","0","0",0,"6","2",0,"7","2","6","0","2","0","6","0","0","0","0","40","0","77","0","0","0","0","0","198","0","0","0","0","0","0","1","0","0","0","2","0","29","0","32","7","0","2","15","6","0","1",0,"5","0","2","10","0","0","2","14","0","0","0","0","7","0","11","4",2021-11-08 13:55:49
"fr",5079114,"1","Bertille",,"Female","21","Digne","France","1","0","3",,,"85","4","0","0","2","1","0","2","0","0",0,"1","59","0","3","2","0","0","0","0","4","0","0","1","1","10","0","0",0,"0","1","6","13","1","3","0","1","0",0,"0","13","1","1","0","1","0","0","0",0,"11","1",0,"7","5","10","0","3","0","7","23","32","25","33","99","38","32","0","0","0","70","51","14","51","21","14","0","24","0","0","0","0","0","5","0","8","0","12","7","1","3","12","6","0","3",0,"3","2","3","24","0","0","0","9","0","1","0","0","9","0","7","1",2021-11-08 13:55:52
"fr",5079162,"1","Kimysacri",,"Female","28",,,"9","120","169","1722790;29463;540334;495517;1728560;452930;2852199;31521;4829928;1369606;220952;1743459;6535;8882858;208728;8268607;206376;376636;1745470;2451213;2155375;36129;17368;6795522;1766642;8793721;207919;143291;605787;8175285;321601;940711;164154;1726826;1200765;495000;1296958;51688;8706852;19486;250712;1991364;942128;35374;24736;3094657;1864146;1799633;48450;669394;1766890;5624;1743402;511739;39507;1087340;1294150;8774919;256632;1176;2195137;1734895;18341;5808064;1012574;355070;1726252;1728021;3545205;2682245;1730903;277316;1525180;7676364;1763199;15250;3566044;9258447;5571631;8711526;545495;6846415;324736;94408;1728694;1733736;24530;28265;9250062;4485825;26255;4692;3202673;2242877;8882852;20264;3346164;410966;1720736;9288127;984944;1529696;9232781;1727010;228638;4719224;1737235;3361076;4236367;9279444;1717278;1202744;1727851;5229016","twinoid.com/g/les-fifous;twinoid.com/g/pink-crow","192","0","0","0","15","2","3","66","13","0",0,"0","67","0","4","8","0","0","0","0","11","7","3","7","1","15","0","2",0,"1","1","13","12","18","15","1","1","0",0,"0","72","4","3","1","8","2","0","0",0,"14","2",0,"5","24","17","0","1","0","11","100","148","46","0","53","0","0","123","0","0","50","0","0","28","82","0","0","79","0","0","6","0","0","4","0","4","11","34","8","0","17","27","6","0","8",0,"28","5","4","31","0","0","6","7","0","1","1","0","6","0","14","12",2021-11-08 13:55:56
"fr",5079325,"1","DokDouz","VeGas_Dok-Do,2017-03-16;Infinity_-Blue,2013-12-24;BlueLegend974,2013-04-10","Unknown",,,,"1","1","4","7940713",,"24","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","5","3","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 13:56:01
"fr",5079374,"1","davdavallo",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 13:56:04
"fr",5079382,"1","Satalien",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 13:56:08
"fr",5079405,"1","Redbllz",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 13:56:11
"fr",5079486,"1","DarkFairy","Darkmagma,2013-03-22","Unknown",,,,"0","0","4",,,"135","6","0","0","3","0","2","15","2","0",0,"0","75","0","2","5","0","0","0","0","15","5","0","2","0","18","0","3",0,"0","11","7","8","4","5","1","0","0",0,"0","31","2","2","0","2","2","0","0",0,"17","4",0,"12","12","18","0","5","0","11","0","0","0","17","42","0","90","32","138","0","40","0","86","50","59","79","52","71","0","0","3","0","0","7","0","12","4","25","1","2","4","16","6","0","2",0,"15","0","7","35","0","0","2","14","0","0","3","0","7","0","12","9",2021-11-08 13:56:14
"fr",5079507,"1","Haelyn",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","1","2","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 13:56:17
"fr",5079612,"1","Tutz",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 13:56:20
"fr",5080135,"1","Kiggler",,"Unknown",,,,"1","1","8","5069684",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 13:56:25
"fr",5080458,"1","Wilix","-lucasphilis-,2012-10-23","Male","24","Lyon","France","3","27","37","17914;306865;5094708;18453;1766543;6709618;6446401;3242888;4255798;5707467;3679633;1694737;764969;2246817;365311;3133344;5674827;8946758;8281574;4655143;4802572;431964;3625010;3573244;6374050;5427017","twinoid.com/g/pixel-world;twinoid.com/g/la-nuit-des-insomniaques","62","1","1","0","5","1","0","2","1","0",0,"0","18","0","0","0","0","0","0","0","0","0","0","4","1","4","0","0",0,"0","1","6","7","1","1","0","0","0",0,"0","12","0","0","0","1","0","0","0",0,"6","1",0,"2","0","5","0","3","0","5","18","33","20","0","0","0","126","0","87","0","0","0","0","0","0","0","0","27","0","0","0","0","0","2","0","4","0","38","3","0","6","5","3","0","0",0,"3","1","2","13","0","0","1","3","0","1","0","0","1","0","7","0",2021-11-08 13:56:29
"fr",5080524,"1","Ishmaril",,"Unknown",,,,"0","1","1","6309244",,"98","0","0","0","1","1","0","8","0","0",0,"0","18","0","1","2","0","0","0","0","1","2","0","3","0","4","1","1",0,"0","1","8","11","1","0","0","0","0",0,"0","2","2","0","0","2","0","0","0",0,"3","1",0,"1","0","2","0","3","0","3","0","0","33","0","16","0","0","0","0","0","0","0","0","65","57","0","17","0","0","0","0","0","0","1","0","0","0","2","5","2","3","2","3","0","0",0,"0","1","1","6","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-08 13:56:32
"fr",5080533,"1","Midgar",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","2","0","0","3","0","1","0","0",0,"0","0","6","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"2","1",0,"1","0","3","0","0","0","2","38","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","28","0","0","1","3","2","0","0",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 13:56:35
"fr",5080535,"1","Ishmari",,"Unknown",,,,"0","1","1","586725",,"53","0","0","0","0","0","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","2","3","0","1","0","3","0","1",0,"0","1","4","4","0","0","0","0","0",0,"0","15","1","0","0","0","0","0","0",0,"3","1",0,"1","0","3","0","0","0","2","0","0","0","0","0","0","0","0","0","0","50","0","21","33","52","0","0","0","0","0","0","0","0","0","0","2","0","1","1","0","2","1","4","0","0",0,"0","1","0","5","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-08 13:56:38
"fr",5080579,"1","Dokk","Dokkalfar,2013-03-11","Unknown","26",,"France","0","4","11","6245967;2662585;2986383;1208825","mush.vg/g/team-nova-raider","170","0","0","0","0","3","0","23","2","0",0,"0","53","0","1","0","1","4","0","0","2","6","0","2","2","9","1","1",0,"0","1","12","13","5","5","1","0","0",0,"0","29","4","1","0","4","2","0","0",0,"13","3",0,"4","2","12","0","2","0","8","40","28","38","24","25","30","15","292","210","0","191","73","111","6","137","20","0","107","133","1","2","0","0","3","0","10","12","14","6","0","10","11","4","0","0",0,"6","2","3","14","0","0","2","4","1","1","0","7","3","0","14","99",2021-11-08 13:56:42
"fr",5080626,"1","rex007",,"Unknown",,,,"0","0","2",,,"3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 13:56:45
"fr",5080735,"1","Moizichou",,"Unknown",,,,"3","0","3",,,"35","0","0","0","0","2","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","5","0","0","0","1","0",0,"0","0","0","0","0","2","0","0","0",0,"1","0",0,"0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","26","0","27","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","2","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 13:56:49
"fr",5080822,"1","olickey",,"Unknown",,,,"0","1","2","4862971",,"27","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","3","0","0","0","1","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 13:56:52
"fr",5080849,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 13:56:55
"fr",5081424,"1","Wirvend",,"Unknown",,,,"1","6","6","5261454;5081520;5069684;5076896;5261620;5413926",,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","2","7","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 13:56:58
"fr",5081539,"1","empirewar60",,"Unknown",,,,"0","1","1","5438734",,"74","1","0","0","0","1","0","0","0","0",0,"0","39","0","3","2","0","0","0","0","3","1","0","8","1","9","0","0",0,"0","1","5","10","1","4","0","1","0",0,"0","18","4","0","0","1","0","0","0",0,"6","3",0,"3","1","7","0","1","0","5","8","29","0","132","0","0","4","30","24","0","14","70","0","0","17","0","0","39","0","0","0","0","0","1","0","15","1","4","3","0","50","11","6","0","3",0,"3","0","1","15","0","0","0","16","0","1","0","0","12","0","7","0",2021-11-08 13:57:02
"fr",5081588,"1","Poumy",,"Unknown",,,,"0","1","10","491087",,"48","0","0","0","0","1","2","5","0","0",0,"0","13","0","0","0","0","0","0","0","1","1","0","0","0","4","0","0",0,"0","1","1","4","1","1","1","1","0",0,"0","1","0","0","0","1","0","0","0",0,"5","0",0,"1","1","3","0","0","0","1","28","31","0","0","0","0","0","0","34","0","0","0","0","0","0","55","62","0","0","0","0","0","0","0","0","0","3","0","2","0","3","1","6","0","2",0,"0","0","0","5","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 13:57:05
