"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",2889056,"1","Kosui","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 01:31:08
"fr",2889088,"1","spartimus","33","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","32","7","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","1","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 01:31:10
"fr",2889221,"1","Hoperatic","33","0","0","0","0","1","0","0","1","0","0","0","16","0","0","0","0","0","0","0","1","1","0","0","1","4","0","0","0","0","1","2","3","0","0","0","1","0","0","0","3","1","0","1","2","0","0","0",0,"4","0",0,"4","1","4","1","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1","0","0","0","0","0","0","1","3","0","1","3","6","0","1",0,"6","0","0","2","0","0","0","0","0","1","1","0","0","0","5","0",2020-12-23 01:31:11
"fr",2889454,"1","toritobrabo","14","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","15","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 01:31:12
"fr",2889457,"1","Celio25","22","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","1","0","1","2","0","2","0","0","0","0","0","3","3","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0",0,"1","0",0,"0","0","3","0","0","0","1","0","0","0","0","7","0","0","0","0","0","43","13","12","0","11","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","0","0",0,"0","0","0","5","0","0","0","0","0","0","0","0","3","0","5","0",2020-12-23 01:31:14
"fr",2889522,"1","noBragd","20","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","7","0",2020-12-23 01:31:15
"fr",2889601,"1","hydre13","35","0","0","0","0","1","0","3","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","1","2","0","0","0","0","0","3","5","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"2","0",0,"2","0","1","0","0","0","2","0","0","0","31","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-23 01:31:16
"fr",2889720,"1","Saiko15","426","14","0","0","3","1","6","147","17","0","0","0","521","1","28","24","0","0","0","0","7","68","25","35","1","102","2","6","0","0","21","20","16","50","33","5","0","0","0","0","177","19","12","0","3","12","1","0",0,"99","36",0,"76","12","100","0","11","0","88","443","236","0","89","131","107","946","88","277","418","109","41","702","1","446","662","0","210","37","1","6","0","0","45","0","105","12","102","14","6","53","104","6","1","4",0,"50","9","40","183","0","1","2","29","0","1","24","0","9","1","15","126",2020-12-23 01:31:18
"fr",2889833,"1","vortex21","42","0","0","0","0","1","0","1","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","5","1","0","0","0","0","0","0","4","0","0","0","2","0","0","0",0,"2","0",0,"1","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","38","52","0","0","0","0","0","0","1","0","0","0","0","0","3","0","1","1","0","4","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","2","1","0","0","0","6","0",2020-12-23 01:31:19
"fr",2889853,"1","ikoula","21","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0",0,"0","0",0,"0","0","3","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","1","0","1","1","0","0","0",0,"1","0","0","2","0","0","0","0","0","0","0","0","0","0","4","1",2020-12-23 01:31:21
"fr",2889988,"1","machintruc","92","0","0","0","0","1","0","0","0","0","0","0","46","0","2","2","0","0","0","0","3","0","1","1","1","10","0","1","0","0","1","6","8","1","0","0","1","0","0","0","42","1","1","0","1","0","0","0",0,"8","2",0,"7","2","9","0","1","0","9","0","146","0","17","48","0","0","72","9","0","92","64","0","0","14","0","0","0","0","0","0","0","0","2","0","12","0","10","2","0","8","7","6","0","14",0,"1","2","0","20","0","0","0","4","0","1","0","0","0","0","7","0",2020-12-23 01:31:22
"fr",2889997,"1","molex69","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 01:31:23
"fr",2890217,"1","mymyle","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 01:31:24
"fr",2890548,"1","luizi","114","0","0","0","0","1","0","0","0","0","0","0","91","0","3","0","0","0","0","0","8","3","1","0","0","19","0","1","0","0","5","9","9","0","0","0","0","0","0","0","9","5","0","0","1","1","0","0",0,"14","1",0,"11","1","15","0","1","0","18","31","0","130","7","0","113","127","19","37","0","1","184","57","88","101","19","26","0","0","1","0","0","0","4","0","6","0","11","6","1","10","8","6","0","1",0,"3","0","5","30","0","0","0","0","0","1","0","0","0","0","10","3",2020-12-23 01:31:26
"fr",2890560,"1","maya57","84","0","0","0","1","1","0","9","1","0","0","0","37","0","2","1","0","0","0","0","2","3","4","0","0","5","0","0","0","0","0","12","10","4","0","0","0","0","0","0","40","0","0","0","1","1","0","0",0,"6","2",0,"4","0","4","0","1","0","4","0","0","0","0","0","25","69","0","0","0","140","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","28","1","0","16","8","5","0","0",0,"0","0","1","9","0","0","1","7","0","0","2","0","9","0","10","0",2020-12-23 01:31:27
"fr",2890578,"1","Vladimr","88","0","0","0","0","1","0","11","1","0","0","0","14","0","2","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","2","13","12","2","0","1","0","0","0","1","20","0","0","0","1","2","0","0",0,"2","3",0,"4","0","5","0","9","0","5","0","0","0","0","0","0","0","35","0","0","71","91","0","9","0","0","13","0","0","0","0","0","0","3","0","6","2","0","2","0","1","2","3","0","0",0,"3","0","2","7","0","0","1","0","0","0","0","0","0","0","11","0",2020-12-23 01:31:29
"fr",2890598,"1","Boozass","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 01:31:30
"fr",2890674,"1","larkamon","33","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","7","2","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","2","0","0","0","0","0","0","0","11","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","4","1","0","1","3","6","0","1",0,"0","0","0","2","0","0","0","1","0","1","0","0","0","0","5","0",2020-12-23 01:31:31
"fr",2890779,"1","flyinconnu","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 01:31:33
"fr",2891209,"1","Schpountz42","87","0","0","0","0","1","0","0","0","0","0","0","71","0","6","1","0","0","0","0","2","6","0","2","0","6","0","0","0","0","0","10","13","0","14","0","0","0","0","0","10","0","0","0","1","2","2","1",0,"7","4",0,"4","0","11","0","0","0","4","0","0","197","45","0","0","14","171","0","0","0","0","0","0","0","0","33","0","45","0","3","0","0","3","0","2","10","10","9","7","2","7","4","0","0",0,"9","0","4","19","0","0","0","1","0","0","2","0","0","0","20","16",2020-12-23 01:31:34
"fr",2891220,"1","biged","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 01:31:35
"fr",2891235,"1","Hyouz","31","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"2","0","0","0","0","0","1","23","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 01:31:37
"fr",2891336,"1","normic","44","0","0","0","0","2","0","0","0","0","0","0","17","0","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","5","7","0","0","0","0","0","0","0","3","2","0","0","2","0","0","0",0,"2","0",0,"2","3","2","0","0","0","4","15","0","0","0","53","0","1","13","28","1","0","0","15","0","32","0","0","0","0","1","0","0","0","0","0","0","0","0","3","0","5","0","5","0","0",0,"0","0","0","6","0","0","0","0","0","1","0","0","0","1","8","0",2020-12-23 01:31:40
"fr",2891349,"1","legvg","12","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 01:31:42
"fr",2891372,"1","Rushian","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","2","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 01:31:43
"fr",2891609,"1","Sorgeras","6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 01:31:44
"fr",2891920,"1","Khamshinn","18","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","1","0","0","0","0","18","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","2","0","0","0","0","3","0",2020-12-23 01:31:45
"fr",2892073,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 01:31:47
"fr",2892187,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 01:31:48
"fr",2892265,"1","Bouzny","21","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","2","1","0","0","1","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 01:31:49
"fr",2892267,"1","Wolf04FR","27","0","0","0","0","1","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 01:31:51
"fr",2892617,"1","GreyRaven","152","0","0","1","0","1","1","1","2","0","0","0","144","0","9","1","0","4","0","0","29","5","1","35","1","26","0","1","1","0","65","9","20","3","7","0","1","0","0","0","21","14","4","0","3","3","0","0",0,"23","6",0,"19","1","11","0","0","0","25","86","25","37","19","27","0","0","0","2","2","0","11","97","927","383","0","73","0","0","1","0","0","0","12","0","0","0","14","10","0","9","19","6","0","10",0,"6","4","10","39","1","0","1","0","1","1","2","1","0","1","13","34",2020-12-23 01:31:52
"fr",2892656,"1","craxley","38","0","0","0","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","4","6","0","0","0","1","0","0","0","0","1","0","0","3","0","0","0",0,"1","0",0,"2","0","1","0","0","0","1","0","53","0","0","0","26","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","3","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","1",2020-12-23 01:31:54
"fr",2892678,"1","jess-2iica","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 01:31:55
"fr",2892918,"1","gribe22","12","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 01:31:56
"fr",2893230,"1","ATKstar","13","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 01:31:58
"fr",2893497,"1","Thegamer","6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 01:31:59
"fr",2893799,"1","megadani","33","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","5","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","16","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-23 01:32:00
"fr",2894078,"1","Skyler","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 01:32:01
"fr",2894129,"1","CFH666","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","2","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 01:32:03
"fr",2894604,"1","Toitoiner10","34","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","2","0","0","0","0","0","0","1","1","0","0","0","2","0","0","0",0,"1","1",0,"1","0","4","0","2","0","2","0","0","0","0","23","0","0","0","0","0","23","25","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","3","3","0","2","0","3","0","0",0,"0","0","1","3","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 01:32:04
"fr",2894753,"1","kamel972","17","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 01:32:05
"fr",2894771,"1","Diagara","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 01:32:07
"fr",2895071,"1","le-redempteur","37","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","6","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0",0,"1","0",0,"1","1","1","0","0","0","1","0","0","0","0","0","0","38","0","0","0","22","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","27","0","0","3","3","6","0","2",0,"0","0","0","2","0","0","0","4","0","0","1","0","3","0","6","0",2020-12-23 01:32:08
"fr",2895258,"1","steko","7","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 01:32:10
"fr",2895294,"1","Folowax","36","0","0","0","0","2","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","5","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"2","0",0,"1","0","4","0","0","0","1","0","24","0","0","38","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","2","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 01:32:13
"fr",2895297,"1","Bebenlg","34","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","4","2","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0",0,"1","1",0,"0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 01:32:14
"fr",2895352,"1","Drakncel","39","0","0","0","0","2","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","72","6","7","0","0","0","1","0","0","0","0","2","0","1","2","0","0","0",0,"2","1",0,"1","0","0","0","0","0","2","45","0","0","29","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","1","0","0","0","0","1","0","0","0","2","0","4","0","4","0","0",0,"0","0","0","2","0","0","0","2","1","1","4","0","0","0","6","0",2020-12-23 01:32:15
"fr",2895381,"1","Buhay","39","0","0","0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","1","0","0","0","0","4","0","0","0","0","1","3","3","0","0","0","1","0","0","0","15","1","0","1","1","0","0","0",0,"3","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","63","0","0","0","0","0","0","1","0","0","0","6","3","0","1","5","6","0","3",0,"0","0","1","7","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 01:32:17
"fr",2895864,"1","Horo","22","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 01:32:18
"fr",2896038,"1","Anubisroner","36","0","0","0","0","1","0","0","0","0","0","0","9","0","1","0","0","0","0","0","3","0","0","1","1","4","0","0","0","0","1","4","9","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0",0,"4","0",0,"2","0","4","0","0","0","2","24","0","0","0","0","0","0","38","0","0","0","0","34","0","2","0","74","0","0","1","0","0","0","1","0","9","2","0","1","0","1","2","4","0","0",0,"0","1","1","7","0","0","0","0","0","1","0","0","0","0","7","0",2020-12-23 01:32:20
