"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",7899383,"1","Jinkeez","41","0","0","0","1","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","4","1","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"1","1",0,"0","0","2",0,"0","0","1","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","1","1","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","8","0",2020-12-19 04:26:40
"en",7899397,"1","Nicholas","26","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","4","0","0","0",0,"0",0,"0","4","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","31","0","0","0","0","0","0","0","14","0","0","0","7","0","0","0","0","0","0","0","0","0",0,"1","0","0","2","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 04:26:41
"en",7899399,"1","oprahwinfrey","411","38","0","0","26","1","13","118","13","0",0,"0","648","2","51","30","0","5","0","1","26","32","18","86","1","101","0","5",0,"3","0","14","14","36","77","2",0,"0",0,"0","425","28","8",0,"20","32","2","0",0,"108","52",0,"73","28","109",0,"66","0","82","505","262","403","759","589","293","213","131","17","62","233","747","128","556","519","255","216","514","32","1","6","0","0","52",0,"93","15","89","62","12","89","106","6","1","2",0,"91","19","45","199",0,"3","2","102","1","1","73","5","127","1","16","341",2020-12-19 04:26:43
"en",7899401,"1","chris55","23","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0",0,"0","0","0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 04:26:45
"en",7899409,"1","Carnxan","21","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","0","0","0","0","0","38","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","1","1","0","2","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 04:26:46
"en",7899410,"1","j1st011","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:26:47
"en",7899413,"1","Jalaris","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:26:48
"en",7899415,"1","Alistair","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","5","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 04:26:49
"en",7899417,"1","Qwweg","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 04:26:51
"en",7899418,"1","Rabaghast","7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:26:54
"en",7899423,"1","Matthew","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","0","5","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 04:26:55
"en",7899426,"1","donkeybong","6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 04:26:56
"en",7899430,"1","Lewbonskee","35","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1",0,"0","0","3","4","0","1","0",0,"0",0,"0","4","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","2","0","0","0","0","0","31","0","0","0","0","8","0","0","20","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","2",2020-12-19 04:26:58
"en",7899431,"1","robotsevelt","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:26:59
"en",7899434,"1","Naidre","196","12","0","0","1","1","1","78","5","0",0,"0","181","0","12","10","0","0","0","0","7","27","4","16","1","32","0","2",0,"1","0","15","14","16","6","1",0,"0",0,"0","82","14","2",0,"1","6","1","0",0,"34","11",0,"21","30","29",0,"23","0","28","0","8","60","323","18","0","0","1","0","0","0","287","198","0","347","158","37","389","0","1","0","0","0","8",0,"64","3","30","15","1","16","32","5","0","0",0,"43","1","6","51",0,"0","2","7","1","0","10","0","9","0","15","48",2020-12-19 04:27:00
"en",7899435,"1","bitemebabe413","2","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:27:02
"en",7899437,"1","Xenophon","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:27:03
"en",7899439,"1","Crossing","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:27:04
"en",7899444,"1","Satheleron","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:27:06
"en",7899446,"1","Istandor","20","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","20","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","1","0","1","2","1","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","5","0",2020-12-19 04:27:07
"en",7899448,"1","FurtherForm","131","7","0","0","0","1","2","38","3","0",0,"0","49","0","2","2","0","0","0","0","5","14","0","2","0","8","1","1",0,"0","0","13","14","9","3","0",0,"0",0,"1","16","1","1",0,"1","2","0","0",0,"8","3",0,"6","7","12",0,"14","0","7","0","0","0","0","83","0","0","1","0","0","0","136","34","0","16","101","25","78","0","0","3","0","0","3",0,"11","4","36","5","0","5","26","5","0","0",0,"5","0","3","16",0,"0","1","3","1","0","5","0","4","0","13","19",2020-12-19 04:27:08
"en",7899457,"1","Bryan","33","0","0","0","0","1","0","2","0","0",0,"0","2","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0",0,"0","0","3","2","1","1","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"2","1",0,"0","1","3",0,"0","0","1","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0",0,"1","1","5","1","0","1","5","2","0","0",0,"2","0","0","1",0,"0","0","1","0","0","0","0","1","0","6","1",2020-12-19 04:27:10
"en",7899458,"1","DrJonez","9","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","2","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:27:11
"en",7899464,"1","EndlessRob","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","1",2020-12-19 04:27:12
"en",7899469,"1","wilson","9","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","1",2020-12-19 04:27:13
"en",7899473,"1","Dandy25","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:27:15
"en",7899485,"1","Juicy87","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:27:16
"en",7899503,"1","alexaoi","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:27:17
"en",7899505,"1","lionel23","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:27:18
"en",7899506,"1","Almeric","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:27:19
"en",7899510,"1","Naztone","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:27:21
"en",7899511,"1","AdrienCtx","12","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:27:22
"en",7899517,"1","jbc_pwns","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:27:23
"en",7899520,"1","Soulis","62","0","0","0","0","1","0","18","0","0",0,"0","39","0","2","0","0","0","0","0","1","1","0","2","0","9","0","0",0,"0","0","4","7","6","0","0",0,"0",0,"0","26","2","0",0,"1","0","0","0",0,"7","4",0,"8","0","13",0,"1","0","8","24","0","0","14","34","29","17","0","88","0","38","0","51","28","33","21","0","0","0","0","0","0","0","1",0,"5","0","18","1","0","3","10","6","0","1",0,"0","0","0","12",0,"0","0","0","1","0","4","0","0","0","7","7",2020-12-19 04:27:25
"en",7899523,"1","Lokai","44","2","0","0","1","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","1","0","0","1","0","0","0","1",0,"0","0","2","2","1","0","0",0,"0",0,"0","7","0","0",0,"1","0","0","0",0,"2","0",0,"0","1","3",0,"0","0","2","0","0","0","0","30","0","0","0","22","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0",0,"1","1","1","2","0","2","1","2","0","0",0,"1","0","0","2",0,"0","0","1","0","0","1","0","1","0","7","3",2020-12-19 04:27:26
"en",7899524,"1","Pata","15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:27:27
"en",7899527,"1","Lekon","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:27:28
"en",7899531,"1","Brian_Black","64","0","0","0","0","1","0","2","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1",0,"0","0","2","6","1","0","1",0,"0",0,"0","2","1","0",0,"2","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","26","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","1",0,"1","0","3","1","0","1","2","2","0","0",0,"0","0","1","1",0,"0","0","0","0","0","0","0","0","0","6","1",2020-12-19 04:27:30
"en",7899536,"1","Evan","8","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","7","10","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","15","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","1",2020-12-19 04:27:31
"en",7899537,"1","kazooka","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:27:32
"en",7899541,"1","Umarov","29","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","2","6","0","1","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"2","0",0,"2","0","0",0,"0","0","1","0","0","0","45","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","2","5","1","0","3","1","4","0","0",0,"0","0","1","3",0,"0","0","0","0","0","1","0","0","0","6","0",2020-12-19 04:27:34
"en",7899543,"1","Logrtyan","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:27:35
"en",7899546,"1","Eric","29","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","1","0","0","0","2","0","0",0,"0","0","2","2","0","2","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"2","0",0,"2","2","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","26","0","0","0","0","0","0","0",0,"2","0","6","1","0","2","7","1","0","0",0,"2","2","0","1",0,"0","0","0","0","0","0","0","0","0","5","1",2020-12-19 04:27:36
"en",7899548,"1","EnzymeNZ","35","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","2","0","0","0","0","2","0","0","2","0","0","0","0",0,"0","0","4","6","0","6","0",0,"0",0,"0","8","0","0",0,"1","0","0","0",0,"3","0",0,"0","0","0",0,"0","0","1","0","0","29","0","0","0","22","0","0","0","38","0","0","39","0","0","0","0","0","0","0","0","0","1",0,"0","1","6","3","0","1","6","5","0","0",0,"1","0","1","4",0,"0","0","1","1","0","3","0","1","0","7","4",2020-12-19 04:27:38
"en",7899559,"1","Sinlessmoon","51","1","0","0","1","1","0","0","0","0",0,"0","16","0","0","0","0","0","0","0","1","0","0","1","0","3","0","1",0,"0","0","5","5","0","0","0",0,"0",0,"0","3","1","0",0,"1","0","0","0",0,"5","0",0,"1","0","6",0,"1","0","3","0","24","0","0","0","0","0","0","0","0","0","37","55","1","15","0","33","32","0","0","0","0","0","0",0,"6","0","26","1","0","5","18","2","0","0",0,"0","0","0","4",0,"0","0","3","0","0","0","0","4","0","6","4",2020-12-19 04:27:39
"en",7899563,"1","Will","20","0","0","0","0","1","0","1","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","2","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","1","0","2","1","1","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","5","0",2020-12-19 04:27:40
"en",7899573,"1","Subspace","7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:27:41
"en",7899582,"1","Yajur","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:27:43
