"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",9520685,"1","FireBird360","17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","1",2020-12-19 13:17:22
"en",9520828,"1","MwSEnt","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 13:17:23
"en",9520860,"1","Vaidotas","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-19 13:17:24
"en",9520942,"1","___","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 13:17:25
"en",9521032,"1","NeinCat","0","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-19 13:17:28
"en",9521139,"1","carlospvpfofo","0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-19 13:17:29
"en",9521158,"1","anbu","31","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"4","6","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","32","3","0","0","33","0","0",0,"0","0","0","0",0,"0","0","3","1","0","3","3","1","0","0",0,"1","0","0","0",0,"0","0","0","0",0,"3","0","0",0,"6","1",2020-12-19 13:17:31
"en",9521174,"1","Paskok","9","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","1","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","1",2020-12-19 13:17:32
"en",9521252,"1","Janvis","23","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","3",2020-12-19 13:17:33
"en",9521305,"1","Gabriel","0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-19 13:17:34
"en",9521455,"1","HardLess","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 13:17:36
"en",9521509,"1","arin","13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 13:17:37
"en",9521548,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 13:17:38
"en",9521551,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 13:17:39
"en",9521633,"1","Xan2016","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 13:17:41
"en",9521700,"1","ANDRE","6","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"6","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-19 13:17:42
"en",9521834,"1","Krygon","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 13:17:43
"en",9521905,"1","Exelle","52","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0",0,"0",0,"9","10","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","1",0,"1","0","0",0,"0","0","1","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-19 13:17:44
"en",9521998,"1","Eric","20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-19 13:17:46
"en",9522005,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 13:17:47
"en",9522045,"1","Lia","547","26","0","0","5","1","18","248","25","1",0,"0","1075","0","64","8","1","0","0","0","60","44","6","89",0,"115","6","10",0,"2",0,"21","30","68","144","3",0,"0",0,"0","1164","30","7",0,"5","57","17","3",0,"159","61",0,"79","67","146",0,"33","0","100","690","894","266","737","28","393","1482","484","53","0","1554","14","551","67","352","53","267","627","241",0,"23","0","0","72",0,"189","31","184","75","12","330","194","6","0","1",0,"220","63","73","207",0,"1","4","210","1",0,"52","0","265",0,"34","284",2020-12-19 13:17:49
"en",9522086,"1","livcash","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2020-12-19 13:17:50
"en",9522190,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 13:17:51
"en",9522254,"1","Shadow","107","1","0","0","1","0","2","8","1","0",0,"0","34","2","2","0","0","0","0","0","1","2","2","2",0,"5","0","0",0,"0",0,"10","17","3","0","0",0,"0",0,"0","5","0","0",0,"0","2","1","0",0,"6","2",0,"4","0","12",0,"5","0","4","0","0","0","0","0","33","0","0","0","129","0","57","57","0","0","0","0","19","38",0,"1","0","0","4",0,"7","1","0","1","0","14","0","6","1","1",0,"8","0","4","10",0,"0","1","0","0",0,"3","0","0",0,"18","8",2020-12-19 13:17:54
"en",9522267,"1","stonefilosoph","1","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-19 13:17:55
"en",9522281,"1","Pharaxes86","7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-19 13:17:56
"en",9522413,"1","thamtu","9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","14","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 13:17:57
"en",9522476,"1","Ivanova","54","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","1","1","0","0",0,"1","0","0",0,"0",0,"7","13","0","0","0",0,"0",0,"0","4","1","0",0,"1","0","0","0",0,"2","1",0,"1","0","0",0,"0","0","2","0","0","0","60","0","0","0","0","0","0","0","0","14","0","4","0","0","0","27",0,"0","0","0","0",0,"2","0","0","1","0","4","1","4","0","0",0,"1","0","0","5",0,"0","0","2","0",0,"1","0","2",0,"9","5",2020-12-19 13:17:59
"en",9522478,"1","Brave_Coward","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-19 13:18:00
"en",9522513,"1","Viktor","1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"7","8","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-19 13:18:01
"en",9522518,"1","Goodguy","111","2","0","0","7","1","1","20","1","0",0,"1","91","0","3","1","0","0","0","5","7","14","2","5",0,"9","0","0",0,"0",0,"13","14","7","16","1",0,"0",0,"0","5","0","0",0,"3","4","1","0",0,"11","5",0,"4","3","10",0,"0","0","7","3","4","75","0","76","0","29","127","49","0","2","17","79","1","1","0","110","30","55",0,"0","0","0","6",0,"29","5","6","7","0","12","7","5","0","0",0,"9","1","6","18",0,"0","0","10","0",0,"12","1","11",0,"16","37",2020-12-19 13:18:03
"en",9522535,"1","Khoka","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","8","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 13:18:04
"en",9522552,"1","OrmovEsti","73","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","2","0","0","1",0,"3","0","1",0,"0",0,"9","8","1","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"3","0",0,"3","0","2",0,"0","0","3","0","6","0","0","39","0","7","0","0","0","0","0","0","71","17","0","0","0","0",0,"0","0","0","1",0,"0","0","9","1","0","1","8","5","0","0",0,"1","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"7","8",2020-12-19 13:18:05
"en",9522562,"1","Ashik","7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-19 13:18:06
"en",9522688,"1","Ignacio","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-19 13:18:08
"en",9522695,"1","Evelune","89","0","0","0","0","1","0","6","1","0",0,"0","24","0","3","1","0","0","0","0","2","2","1","1",0,"3","0","0",0,"0",0,"11","12","1","6","0",0,"0",0,"0","9","3","0",0,"1","2","0","0",0,"7","3",0,"0","1","7",0,"0","0","0","0","0","0","0","0","0","0","0","42","0","0","20","32","68","24","67","0","0","0",0,"2","0","0","3",0,"3","0","8","4","0","6","9","4","0","0",0,"2","1","3","4",0,"0","1","4","1",0,"2","0","4",0,"11","11",2020-12-19 13:18:09
"en",9522769,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 13:18:10
"en",9522771,"1","Shadow","82","0","0","0","0","0","1","2","0","0",0,"0","25","0","3","0","0","0","0","0","4","3","1","2",0,"4","0","0",0,"0",0,"10","9","2","0","0",0,"0",0,"0","19","0","0",0,"0","1","0","0",0,"8","2",0,"4","1","6",0,"0","0","3","66","58","0","46","0","0","0","0","0","27","39","0","0","0","0","0","12","0","0",0,"0","0","0","3",0,"9","0","0","0","0","15","1","4","0","0",0,"1","0","3","8",0,"0","0","4","0",0,"3","0","3",0,"11","12",2020-12-19 13:18:12
"en",9522796,"1","meib","39","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","2","0","1",0,"2","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","0","0","30","24","0","43","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","8","1","0","2","0","4","0","0",0,"0","0","2","4",0,"0","0","1","0",0,"1","0","0",0,"7","0",2020-12-19 13:18:13
"en",9522873,"1","Zeiunz","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 13:18:16
"en",9522911,"1","noradius","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 13:18:17
"en",9522984,"1","Yunus","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-19 13:18:19
"en",9523032,"1","Habbell","22","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-19 13:18:20
"en",9523162,"1","Eveluna","222","10","0","0","5","1","8","104","11","0",0,"0","219","0","19","5","0","0","0","0","12","11","6","18",0,"31","0","0",0,"1",0,"13","13","21","13","0",0,"0",0,"0","209","9","0",0,"9","10","0","0",0,"41","23",0,"21","27","43",0,"18","0","21","13","43","38","370","89","88","41","54","117","27","323","130","86","199","145","24","58","184","0",0,"6","0","0","21",0,"19","3","34","26","1","158","33","6","0","0",0,"26","10","16","71",0,"0","4","60","1",0,"34","0","77",0,"14","94",2020-12-19 13:18:21
"en",9523253,"1","gnom","9","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-19 13:18:23
"en",9523424,"1","TheCrowSlayer","18","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","3","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","1",2020-12-19 13:18:24
"en",9523696,"1","Arakeliane","40","0","0","0","0","2","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"1","1","0",0,"0","0","1","0","0","55","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0",0,"0","0","0","0",0,"0","0","0","2","1","2","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"8","0",2020-12-19 13:18:25
"en",9523799,"1","thx9527","28","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","7","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-19 13:18:27
"en",9523905,"1","Leanna","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"8","1",2020-12-19 13:18:28
"en",9524137,"1","BubbaJin","88","0","0","0","0","1","0","0","0","0",0,"0","39","0","2","0","0","0","0","0","0","0","0","4",0,"5","0","0",0,"0",0,"8","14","0","3","0",0,"0",0,"0","17","3","0",0,"1","2","1","0",0,"6","4",0,"1","0","2",0,"0","0","4","0","58","47","11","0","108","0","3","0","106","0","0","0","0","19","0","0","0","0",0,"0","0","0","3",0,"17","0","24","5","0","6","22","5","0","0",0,"1","0","1","8",0,"0","0","5","0",0,"0","0","5",0,"15","3",2020-12-19 13:18:29
