"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",38017,"1","killer70","208","10","0","0","7","0","3","33","2","0","0","0","104","0","3","10","0","0","0","0","13","20","0","8","1","27","3","4","0","0","23","12","13","13","10","4","1","0","0","0","252","4","1","1","0","2","1","0","0","25","7",0,"21","33","26","0","0","0","22","45","381","0","65","21","0","15","195","0","0","59","97","145","26","53","134","22","74","0","1","11","0","0","16","1","23","25","37","12","3","50","43","6","1","31",0,"14","5","14","55","0","0","1","49","0","1","2","0","50","0","15","9",2020-12-22 13:18:32
"fr",38024,"1","serta","85","0","0","0","0","1","0","0","0","0","0","0","29","0","1","1","0","0","0","0","7","5","0","0","0","12","0","0","0","0","0","8","10","0","0","0","0","0","0","0","3","4","0","0","2","0","0","0","0","7","2",0,"6","0","11","0","0","0","6","30","0","0","0","13","37","32","248","0","0","0","0","5","0","73","0","0","0","0","0","0","0","0","1","0","1","4","21","2","0","6","13","4","0","0",0,"0","1","1","18","0","0","0","6","0","1","0","0","3","1","7","0",2020-12-22 13:18:34
"fr",38050,"1","lavi","21","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","2","0","0","0","1","0","0","0","2","0","0","1","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-22 13:18:35
"fr",38061,"1","jabba","261","1","1","1","5","0","19","50","4","0","0","0","227","0","12","15","0","3","0","0","25","4","0","25","1","35","3","4","0","0","10","18","13","18","24","2","1","0","0","10","124","11","2","1","2","6","1","0","0","36","14",0,"27","15","40","0","48","0","29","153","0","400","88","81","0","36","33","374","0","172","414","0","238","127","132","0","0","0","1","9","0","0","18","1","45","4","65","22","8","16","71","6","25","18",0,"87","27","13","72","0","1","1","56","1","1","4","0","60","1","15","23",2020-12-22 13:18:36
"fr",38110,"1","screamers","453","31","2","1","36","0","27","268","22","0","0","2","439","1","21","57","0","1","0","0","25","17","8","34","1","72","10","11","0","3","59","19","16","71","73","14","1","0","0","10","581","28","7","1","4","20","3","0","0","73","28",0,"56","110","103","1","61","0","58","72","314","185","30","287","84","139","14","267","596","425","565","181","191","474","36","68","323","27","1","14","0","0","35","1","70","23","241","18","6","108","287","6","9","28",0,"274","66","27","146","0","2","2","179","1","1","51","0","203","0","16","152",2020-12-22 13:18:38
"fr",38113,"1","TotoTiti999","285","65","0","0","37","1","3","35","6","0","0","2","360","0","31","2","0","0","0","0","29","21","4","54","0","69","1","4","0","2","1","17","15","10","34","1","0","0","0","0","216","17","3","0","2","10","1","0","0","71","15",0,"55","9","56","0","0","0","55","87","69","263","537","0","0","0","457","0","0","556","0","0","0","491","110","175","805","108","1","14","0","0","34","0","8","63","76","21","7","45","82","6","4","7",0,"86","17","27","127","0","0","2","33","0","1","15","0","37","1","19","50",2020-12-22 13:18:39
"fr",38114,"1","madurai","25","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","2","3","0","0","0","1","0","0","0","1","1","0","0","1","0","0","0","0","1","0",0,"0","3","1","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","20","0","0","23","0","0","0","0","0","2","0","1","0","2","1","0","1","1","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 13:18:41
"fr",38115,"1","thrtruc","26","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-22 13:18:42
"fr",38151,"1","Jowelo","42","0","0","0","0","1","0","0","0","0","0","0","18","0","1","0","0","0","0","0","1","0","0","0","1","4","0","0","0","0","1","3","4","0","0","0","1","0","0","0","7","0","0","0","1","0","0","0","0","1","1",0,"3","101","4","0","0","0","0","0","9","3","33","26","10","0","17","23","0","29","21","0","0","0","23","0","0","0","0","0","0","0","0","0","6","0","11","1","0","3","0","6","0","2",0,"1","0","0","6","0","0","0","0","0","1","0","0","2","0","6","0",2020-12-22 13:18:44
"fr",38160,"1","fr_timmy","22","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 13:18:46
"fr",38176,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-22 13:18:47
"fr",38177,"1","TheLooper","75","0","0","0","1","2","0","0","0","0","0","0","16","0","1","0","0","0","0","0","5","0","0","1","1","4","1","1","0","0","1","6","4","0","0","0","1","0","0","0","22","1","1","1","2","0","0","0","0","1","0",0,"3","1","9","0","0","0","4","0","49","21","0","27","0","0","0","4","0","0","0","0","0","23","5","0","20","0","0","0","0","0","1","0","10","0","5","3","0","8","5","6","0","2",0,"0","0","0","9","0","0","0","5","0","1","2","0","0","0","7","0",2020-12-22 13:18:49
"fr",38201,"1","BigDeng","167","0","0","0","3","4","1","0","0","0","0","0","56","0","6","0","0","0","0","0","5","11","0","1","1","12","2","2","0","0","1","14","12","0","5","0","1","0","0","0","3","1","0","1","5","3","0","0","0","12","4",0,"8","2","11","0","0","0","11","1","0","0","0","31","0","0","274","0","0","0","23","8","18","11","95","144","21","0","1","0","0","0","4","0","13","18","20","4","0","13","20","6","1","14",0,"3","2","3","29","0","0","0","6","0","1","0","0","3","0","13","14",2020-12-22 13:18:50
"fr",38233,"1","Histerick","636","36","3","0","9","1","16","865","80","0","0","0","1430","1","87","55","0","2","0","0","35","106","54","80","0","228","2","6","0","3","0","17","17","227","114","13","0","0","0","12","1012","58","45","0","4","43","7","0","0","192","83",0,"177","8","300","0","93","1","196","799","337","602","1038","1095","733","1436","85","334","19","696","957","613","486","1180","489","86","359","219","1","42","0","0","86","0","226","18","74","66","19","434","79","6","6","12",0,"151","56","71","415","1","2","4","189","1","1","114","1","190","1","18","335",2020-12-22 13:18:53
"fr",38249,"1","Dragonoid","320","7","0","1","14","1","11","138","15","0","0","0","279","0","13","5","0","1","0","0","19","15","5","20","1","50","1","1","0","2","37","16","14","40","12","3","1","0","0","1","187","14","4","1","8","8","2","1","0","41","25",0,"31","60","48","0","13","0","34","102","171","377","168","23","161","79","159","258","0","13","119","268","65","191","179","250","175","23","1","3","0","0","18","0","72","24","107","13","12","101","94","6","1","12",0,"22","8","13","76","0","1","2","84","1","1","30","4","86","0","20","40",2020-12-22 13:18:55
"fr",38252,"1","ratuz","56","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","1","3","0","3","1","4","0","0","0","0","1","5","9","0","0","0","1","0","0","0","8","0","0","1","0","0","0","0","0","2","1",0,"2","12","2","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","7","0","2","0","0","2","3","6","0","6",0,"4","1","2","5","0","0","0","3","0","1","0","0","3","0","7","0",2020-12-22 13:18:56
"fr",38327,"1","Sire_virus","73","0","0","0","0","2","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","8","0","0","0","0","0","0","0","4","1","0","0","2","1","0","0","0","2","1",0,"2","0","3","0","0","0","2","0","0","0","0","0","17","0","0","0","0","0","0","0","76","23","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","2","2","3","0","0",0,"4","0","0","2","0","0","0","0","0","1","0","0","0","1","12","0",2020-12-22 13:18:57
"fr",38339,"1","kabuk","24","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","3","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 13:18:59
"fr",38345,"1","Purple_Noodle","402","26","0","0","40","1","12","176","22","0","0","0","431","0","26","9","0","0","0","0","25","53","3","59","1","82","1","3","0","0","35","19","16","61","42","18","1","0","0","7","264","16","0","0","7","15","1","0","0","74","20",0,"62","23","71","0","22","0","68","456","280","233","131","95","120","145","0","0","0","108","260","315","269","497","259","480","227","35","1","10","0","0","43","0","73","4","48","47","6","35","80","6","3","20",0,"83","25","37","129","0","0","3","28","1","1","25","0","33","0","15","96",2020-12-22 13:19:00
"fr",38351,"1","rastaman69","26","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","2","0","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0",0,"1","1","0","0","0","0","1","0","0","0","0","0","23","0","0","0","0","0","0","0","11","4","0","0","0","0","0","0","0","0","0","0","1","0","6","1","0","4","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","1","0","4","0",2020-12-22 13:19:02
"fr",38380,"1","submagreen","9","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 13:19:04
"fr",38400,"1","Lyrm","21","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 13:19:05
"fr",38407,"1","Gadzil","14","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","3","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-22 13:19:07
"fr",38411,"1","Urumgorok","34","0","0","0","0","1","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 13:19:09
"fr",38419,"1","jinfire","21","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 13:19:10
"fr",38446,"1","WolfinSilvery","50","0","0","0","0","1","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","5","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",0,"1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","1","0","1","0","0","1","0","2","1","6","0","3",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 13:19:11
"fr",38460,"1","Kura","45","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","7","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","5","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-22 13:19:13
"fr",38476,"1","Athron","30","0","0","0","0","3","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","6","3","0","0","0","0","0","0","0","0","1","0","0","3","0","0","0","0","3","0",0,"3","0","2","0","0","0","2","0","0","0","0","25","0","0","0","28","0","0","32","0","0","5","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0","3","0","2","0","0",0,"0","0","0","6","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 13:19:14
"fr",38486,"1","rrapsodii","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 13:19:15
"fr",38501,"1","norb","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-22 13:19:17
"fr",38516,"1","Boxmen","30","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","42","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 13:19:18
"fr",38524,"1","princesse63","51","0","0","0","0","1","0","0","1","0","0","0","10","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","5","8","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",0,"2","0","2","0","0","0","3","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","39","40","0","0","1","0","0","0","0","0","1","0","1","1","2","3","1","4","0","0",0,"1","0","0","7","0","2","1","0","0","1","0","0","0","0","7","0",2020-12-22 13:19:20
"fr",38534,"1","sandrounche","30","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","1","4","3","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","2","1","0","0","0",0,"2","1","0","5","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-22 13:19:21
"fr",38556,"1","Casim","450","21","1","0","25","1","7","181","21","0","0","0","340","0","18","12","0","3","0","0","26","91","2","33","1","65","3","3","0","2","20","23","16","48","29","5","1","0","0","2","174","15","9","1","4","9","1","0","0","54","26",0,"46","56","58","0","18","0","55","247","233","231","421","0","136","165","205","0","0","197","97","165","233","282","562","366","217","213","1","10","1","0","34","1","6","15","61","33","11","77","70","6","14","30",0,"124","33","26","107","0","0","3","35","1","1","43","3","32","0","15","70",2020-12-22 13:19:22
"fr",38564,"1","Leonidas","129","10","0","0","7","1","2","15","3","0","0","0","64","1","1","12","0","0","0","0","6","4","2","5","0","12","0","0","0","0","1","17","16","7","6","1","1","0","0","0","81","8","1","1","1","2","0","0","0","14","3",0,"6","27","23","0","3","0","12","19","84","0","0","33","78","0","13","121","0","67","29","3","0","92","0","0","126","0","0","0","0","0","6","0","18","3","31","4","1","18","40","6","0","21",0,"7","7","6","38","0","0","1","10","0","0","0","0","11","0","13","0",2020-12-22 13:19:24
"fr",38565,"1","YellowRabbit","379","6","1","0","61","1","9","119","18","0","0","0","203","1","10","10","0","3","0","2","20","24","5","19","1","33","2","6","0","0","63","11","15","40","26","4","1","0","0","4","109","14","10","1","9","8","1","0","0","31","8",0,"24","9","36","1","10","0","28","98","167","66","105","168","186","180","179","80","80","88","154","75","211","351","68","169","72","62","1","18","1","0","18","1","33","14","62","9","7","69","61","6","1","15",0,"106","31","17","58","1","1","4","75","0","1","7","9","74","1","15","97",2020-12-22 13:19:25
"fr",38580,"1","jobvdb","489","38","1","0","79","1","61","318","25","0","0","1","557","0","40","15","0","0","0","0","49","27","8","63","0","100","5","8","0","2","39","20","17","91","112","8","0","0","0","4","615","28","5","0","6","23","6","0","0","83","47",0,"78","54","146","0","86","0","89","131","728","131","499","151","608","104","135","182","10","437","555","259","50","582","34","227","518","69","1","32","0","0","38","0","73","21","167","52","1","386","195","6","5","6",0,"181","64","33","155","1","0","3","131","0","1","94","1","147","1","15","128",2020-12-22 13:19:27
"fr",38584,"1","Naoto","86","0","0","0","0","1","2","6","0","0","0","1","15","0","1","1","0","0","0","0","4","3","0","4","0","5","1","1","0","0","1","3","8","1","9","0","1","0","0","0","3","0","0","0","1","0","0","0","0","5","0",0,"2","7","10","0","0","0","3","73","0","20","0","32","0","0","33","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","1","0","1","3","14","2","0","5","20","6","0","6",0,"11","11","1","11","0","0","0","4","0","0","0","0","11","0","6","0",2020-12-22 13:19:28
"fr",38608,"1","latulipe999","62","0","0","0","0","0","0","9","1","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","1","4","10","3","1","0","1","0","0","0","26","0","0","1","1","0","0","0","0","3","2",0,"1","0","4","1","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","2","1","6","0","7",0,"1","1","0","7","0","0","1","0","0","0","0","0","0","0","8","0",2020-12-22 13:19:30
"fr",38627,"1","Aquarea","295","8","0","1","13","1","2","90","6","0","0","0","303","0","9","2","0","3","1","8","26","11","1","24","1","40","1","2","0","1","43","21","22","17","48","2","1","1","0","0","254","17","5","1","3","5","2","2","0","42","9",0,"25","4","40","1","5","0","33","218","329","278","193","95","110","206","122","157","0","141","163","173","215","396","74","144","88","118","1","2","0","0","18","0","26","12","51","28","9","19","60","6","0","19",0,"66","14","11","74","0","1","2","20","1","1","21","13","35","1","23","82",2020-12-22 13:19:33
"fr",38629,"1","zalb","99","0","0","0","0","1","0","0","0","0","0","0","47","0","2","1","0","0","0","0","2","1","0","4","0","6","0","0","0","0","0","6","10","1","0","0","1","0","0","0","6","2","0","0","1","1","0","0","0","9","1",0,"3","7","2","0","0","0","6","45","0","31","0","36","28","25","55","0","0","0","0","33","0","15","0","94","0","0","0","0","0","0","3","0","11","12","15","1","0","2","9","6","7","8",0,"1","0","3","11","0","0","0","4","0","0","4","0","1","0","11","0",2020-12-22 13:19:35
"fr",38651,"1","Irthae","36","0","0","0","0","3","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","3","4","0","0","0","1","0","0","0","1","1","0","0","3","0","0","0","0","0","1",0,"0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","24","0","23","0","0","0","15","0","0","0","0","0","0","0","0","0","0","2","0","2","3","0","4","0","6","0","1",0,"0","0","0","3","0","0","0","1","0","1","0","0","0","0","4","0",2020-12-22 13:19:36
"fr",38670,"1","CollecT","30","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 13:19:37
"fr",38683,"1","Playful","129","8","0","0","3","1","7","3","0","0","0","3","46","0","1","5","0","0","0","0","10","4","0","9","1","15","1","2","0","0","27","6","7","1","2","0","1","0","0","0","37","3","1","0","6","0","0","0","0","13","4",0,"9","49","18","0","3","0","14","20","57","0","64","43","65","33","0","32","0","0","111","0","0","63","10","95","83","5","1","0","0","0","3","0","2","1","50","7","0","19","54","6","0","5",0,"15","4","2","26","0","0","0","25","0","1","7","2","26","0","8","7",2020-12-22 13:19:39
"fr",38701,"1","arthuroll","26","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","1","1","6","0","1",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 13:19:40
"fr",38729,"1","cochon141","48","0","0","0","0","1","0","6","0","0","0","0","8","0","0","1","0","0","0","0","1","0","0","0","1","3","0","0","0","0","0","3","4","1","0","0","1","0","0","0","3","1","0","0","1","0","0","0","0","2","3",0,"2","1","2","0","1","0","0","0","0","5","0","0","0","0","0","12","16","0","69","0","0","2","0","0","0","9","0","0","0","0","0","0","3","0","3","1","0","3","3","6","0","1",0,"0","0","0","4","1","0","0","2","0","1","1","0","2","0","5","0",2020-12-22 13:19:41
"fr",38733,"1","tomhenosc","31","0","0","0","0","1","1","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","2","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","0","1","1",0,"1","0","0","0","0","0","2","0","0","0","9","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","2","2","0","0","0",0,"1","0","0","3","0","0","0","2","0","0","0","0","1","0","6","0",2020-12-22 13:19:43
"fr",38739,"1","Cawrotte","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-22 13:19:44
"fr",38758,"1","Qaleidoscope","154","5","0","0","0","1","0","4","1","0","0","0","120","0","3","2","0","0","0","0","14","4","0","4","1","29","0","2","0","0","13","11","10","2","2","0","1","0","0","0","71","10","1","0","6","2","0","0","0","19","8",0,"15","6","33","0","0","0","22","15","0","0","19","317","12","159","120","144","0","124","0","126","84","102","0","0","0","0","1","0","0","0","5","0","40","8","43","4","0","22","39","6","1","6",0,"2","1","3","47","0","0","1","13","0","1","2","0","15","0","10","5",2020-12-22 13:19:46
"fr",38764,"1","thelimp","60","0","0","0","0","1","0","3","0","0","0","0","8","0","0","0","0","0","0","0","3","0","0","1","0","3","0","0","0","0","0","2","8","1","4","0","1","0","0","0","10","1","0","0","1","0","0","0","0","4","0",0,"2","0","5","0","0","0","2","0","0","0","68","0","0","0","0","0","0","37","0","0","52","9","0","0","0","0","0","0","0","0","1","0","0","1","4","2","0","1","4","6","0","5",0,"0","0","1","7","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 13:19:47
