"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",736047,"1","Digodigi",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 20:08:38
"en",736072,"1","sorenlachoue",,"Unknown",,,,"0","5","9","14617;3534789;6357163;8883198;107510",,"37","0","0","0","3","0","0","0","0","0","0","0","9","0","0","0","0","0",0,"0","2","0","1","0","0","2","0","0","0","0","0","4","5","0","1","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"2","0","2",0,"0","0","2","0","0","0","0","0","0","0","43","0","0","0","0","16","0","0","0","0","22","0","0","0","0","0","2",0,"2","1","2","1","0","3","2","1","0","0",0,"0","0","2","5",0,"0","0","0","0","1","1","0","0","0","7","3",2021-11-04 20:08:41
"en",739444,"1","Naze","Despotic,2014-02-15","Male","28",,"US","0","5","11","8042942;1339960;7856911;1416515;8198784",,"193","4","0","0","5","1","3","45","8","0","0","0","128","0","4","3","0","0",0,"0","4","10","1","10","1","12","1","2","0","1","0","22","15","11","15","0",0,"0","0","0","84","5","1",0,"3","4","2","1","0","13","6",0,"8","6","22",0,"5","0","12","47","3","3","74","69","55","0","217","0","32","121","2","4","83","102","18","31","0","52","0","5","0","0","6",0,"13","10","3","6","1","42","7","5","0","0",0,"29","1","4","21",0,"0","3","46","1","0","11","0","44","0","21","61",2021-11-04 20:08:45
"en",740171,"1","Gale-ForceX",,"Unknown",,,,"1","0","0",,,"25","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","1","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","1","0",0,"0","0","3",0,"0","0","1","0","0","0","0","0","20","0","0","17","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","2","1","1","0","0",0,"0","1","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 20:08:49
"en",742056,"1","shadowofdeth",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 20:08:52
"en",742301,"1","Brainbox",,"Male","1","Magdeburg","Deutschland","34","110","188","9652;6901730;1437174;6228740;9627902;1730042;713918;383159;496190;3673082;157484;2169370;1585837;8354458;2186017;5252303;746505;7655832;1824156;472360;38;4070299;8134111;8246243;1613131;5801962;1832365;4461983;1696545;520976;1698037;1502022;1587708;1622822;761188;780793;1665845;485088;1586314;6936405;1585205;3697548;480800;5519315;1583901;1701446;1726874;2547090;1459062;513920;524594;315791;8144;8340447;4040058;1693481;1587428;1584572;1886590;1696253;1696464;438572;2385533;480043;1694996;669508;8122551;1676602;427820;761258;7903705;486733;1584588;1649357;1720621;475612;1587660;2441452;1603530;671782;1697287;1594692;624808;1585449;811297;479839;1411013;155303;767507;8053444;1696091;1621013;8260639;1697677;1583785;1696492;1693483;696507;1703203;1583611;479847;1603224;1709508;1718222;570603","twinoid.com/g/double-agent-ghoul-dag;twinoid.com/g/ufc-de-1;twinoid.com/g/zombvival-item-contest;arkadeo.com/g/xtreme-arkadeo","28","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","1","0","1","0","0","0","0","0","2","3","0","0","0",0,"0","0","0","4","0","0",0,"1","0","0","0","0","2","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-04 20:08:56
"en",744848,"1","pzai019",,"Unknown",,,,"0","3","8","9460003;10000002;162934","mush.vg/g/la-blitz-krieg;mush.twinoid.com/g/eternal-twin-test-ships;mush.vg/g/la-dream-team","189","6","0","0","5","0","5","90","6","0","0","0","90","0","7","3","0","0",0,"0","6","10","1","20","0","11","1","3","0","0","0","8","13","23","47","4",0,"0","0","0","138","6","6",0,"2","9","1","0","0","31","15",0,"8","11","26",0,"9","0","10","112","35","287","15","0","0","357","0","0","0","0","23","0","234","62","126","40","110","0","0","5","0","0","19",0,"19","20","65","10","7","23","62","4","0","0",0,"121","36","20","14",0,"0","2","42","1","0","24","0","41","0","15","71",2021-11-04 20:08:59
"en",745994,"1","nido",,"Male","30",,"Portugal","0","0","3",,,"84","0","0","0","0","1","0","7","1","0","0","0","32","0","1","0","0","0",0,"0","6","1","0","1","0","5","0","1","0","0","0","7","11","2","2","0",0,"0","0","0","5","2","0",0,"2","1","0","0","0","8","2",0,"2","3","6",0,"1","0","4","0","0","29","0","0","0","0","27","0","0","0","0","132","0","70","41","31","0","0","0","0","0","0","0",0,"29","3","17","4","0","15","18","4","0","0",0,"6","2","0","13",0,"0","1","12","0","0","0","0","11","0","10","5",2021-11-04 20:09:03
"en",746260,"1","josh","JoshmeriPerez,2013-09-04;Joshmexd,2012-11-07","Female",,,,"6","13","27","959428;1046490;4020;987940;2492394;2632602;8652518;932098;2956167;260417;3000938","mush.twinoid.es/g/proyecto-magallanes","20","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0",0,"0","0","0","2","0","0",0,"0","0","0","0","0","2","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","1",0,"0","2","0","0","0","0","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0","0","1","0","0","0","7","0",2021-11-04 20:09:07
"en",746505,"1","osnafan",,"Male",,"Im Münsterland","Germany/Deutschland","13","97","127","496190;1585837;2186017;7454094;742301;551425;8500346;762872;1582638;4211834;8134111;520976;695566;764426;761188;763140;3697548;438006;480800;458319;3274408;85856;582196;446286;762629;770769;513920;315791;2010;515398;1805225;458695;762551;8144;1587428;568286;759218;760611;783563;761492;2100465;438572;758470;1614819;886962;480043;8122551;1827093;1701699;9577781;2704608;608855;486733;761210;592579;1649357;1858797;767052;447984;7993656;1584101;570411;1603530;671782;1697287;764446;8535201;624901;989220;624808;772574;811297;1709736;632705;766331;761611;767507;685203;1088228;552605;873939;2198103;719027;1711736;4378482;481619;479847;1582628;570603","twinoid.com/g/dieverdammten;twinoid.com/g/p-e-o-p-l-e;arkadeo.com/g/club-penguin;twinoid.com/g/s-w-e-e-t","32","0","0","0","0","2","0","0","0","0","0","0","3","0","1","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","0","0","3","4","0","0","0",0,"0","0","0","2","1","0",0,"2","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","5","0","35","0","0","0","0","0","0","0",0,"0","0","0","2","0","3","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-04 20:09:11
"en",748601,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-04 20:09:15
"en",751061,"1","txeis",,"Unknown",,,,"2","92","168","1268328;4059269;38420;1809552;4610;1397717;12213;50328;1757235;34555;46166;69544;1533371;7960077;204764;106554;51852;867360;4609875;1819799;1756546;3728407;45417;4118351;1825583;1825827;43971;3405057;6490334;770035;4885162;1786667;1761665;3839599;4913143;1833946;52228;64538;4068340;1491389;1245;2519610;3792053;377984;198623;428914;5027746;7794173;74381;1195636;1151057;69497;65370;421462;153453;6937489;19318;86804;767461;84405;41874;289088;7484456;2631871;8147370;15440;19365;2818375;1738526;63585;3620795;7931437;7103726;7199340;1181029;3317308;7961988;1831619;1221388;8196954;7742307;121779;3757052;7927220;369953;1826;2135374;44655;1256005","twinoid.com/g/working-class-heroes-meta;twinoid.com/g/arkangeles","153","1","0","0","5","1","5","0","1","0","0","0","82","0","3","3","0","0",0,"0","9","2","0","3","0","16","1","3","0","0","0","10","11","3","17","0",0,"0","0","0","106","6","3",0,"2","4","0","0","0","18","5",0,"8","5","16",0,"4","0","11","0","102","0","17","27","0","0","32","0","0","179","73","139","76","150","26","33","71","0","0","1","0","0","5",0,"30","2","20","1","0","2","23","5","0","0",0,"20","4","4","29",0,"0","0","6","0","0","9","0","5","0","12","51",2021-11-04 20:09:18
"en",755881,"1","Vadiant",,"Unknown",,,,"0","1","1","7914045",,"6","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","4","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-04 20:09:21
"en",756430,"1","blazer",,"Unknown",,,,"0","0","1",,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 20:09:25
"en",756528,"1","BubbleDragon",,"Female",,"Someplace","USA","1","2","2","3354624",,"12","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 20:09:29
"en",758114,"1","Axninja",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 20:09:32
"en",758470,"1","Zahra",,"Unknown",,,,"8","85","100","9652;496190;1585837;2186017;746505;1776473;1582638;627707;4211834;2747137;1603685;8134111;1693555;1613131;520976;1502022;8797719;8049455;1585205;480800;1726406;3274408;1701446;513920;760948;623287;315791;1698049;624515;762551;8176882;1693481;1587428;783621;478484;568286;759913;1696464;761492;1698989;8122551;702190;2589362;9704889;761258;688118;486733;761210;1584588;1619331;1649357;1696507;767052;475612;1707596;6914977;570411;1603530;671782;1077596;1594692;989220;762841;672076;471664;1611121;685203;489362;652342;552605;1700489;719027;1703203;2868681;2309855;5521565;472409;577303","twinoid.com/g/nod-friends;mush.twinoid.com/g/de-nerdliches-deutschland","454","8","2","0","2","1","14","207","19","0","0","0","450","1","28","20","0","1",0,"0","32","18","11","26","1","53","2","5","0","1","0","13","17","56","68","3",0,"0","0","0","245","19","5",0,"14","19","5","0","0","68","40",0,"41","10","84",0,"67","0","49","20","425","201","203","228","632","73","235","186","0","54","352","97","435","317","72","230","110","0","1","14","0","0","32",0,"77","25","123","32","4","40","121","6","2","3",0,"174","15","28","125",0,"1","3","169","1","1","65","1","203","0","18","205",2021-11-04 20:09:37
"en",758580,"1","Azirel",,"Unknown",,,,"0","0","2",,,"28","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","1","1","0","0","0","1","0","0","0","0","0","3","1","0","1","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","1","1",0,"1","1","1",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","18","0","0","0","0","0","0","0",0,"0","0","1","1","0","2","2","1","0","0",0,"0","0","0","0",0,"0","0","1","1","0","0","0","1","0","5","3",2021-11-04 20:09:40
"en",758902,"1","Vulture","KiGEAM,2014-07-15","Male","29","kaengkhoi","saraburi","0","0","0",,,"24","0","0","0","0","1","0","0","0","0","0","0","8","0","1","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-04 20:09:44
"en",759884,"1","LonesomeRider","Old-Ironside,2014-09-02;LonesomeRider,2014-05-05;LonelyRider,2012-04-12;LonesomeRide,2011-12-13","Male",,,"Germany","6","48","86","7225383;874649;496190;6450095;1585837;2186017;20286;4211834;4070299;1713477;1606453;1696814;8660004;780793;234246;484721;3697548;2620561;1719416;759437;3908624;11977;1688014;1701854;2100465;7817208;778555;8122551;7802990;2507822;767327;5637547;3619655;1988226;5389607;6580928;8370521;1946775;8535201;1597166;7330368;4159845;5078587;8182700;621247;5488621","twinoid.com/g/am-rande-des-todes-art;twinoid.com/g/ufc-de-1;twinoid.com/g/kochen-auch-mit-kikko-man","46","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","1","1","0","0","0","2","0","1","0","0","0","4","5","0","2","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","3","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0",0,"1","1","0","1","0","1","0","1","0","0",0,"1","0","0","4",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 20:09:48
"en",759930,"1","Cubyn","TheDisaster,2013-04-19;Krei,2012-06-17","Male",,,"Deutschland","1","14","18","874649;1701608;760611;50684;632705;5424073;2228968;447173;1693403;5353746;761028;548153;570603;761384","twinoid.com/g/virtual-death","33","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0",0,"0","2","0","0","0","0","3","0","0","0","0","0","2","5","0","1","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","1","0",0,"2","0","3",0,"0","0","2","0","20","26","0","0","15","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","3","2","2","0","2","0","0",0,"3","1","0","2",0,"0","0","1","0","0","1","0","1","0","5","1",2021-11-04 20:09:52
"en",759955,"1","Duaran",,"Unknown",,,,"10","35","53","767381;26586;943961;764426;643165;438006;4836335;760051;603084;623287;765768;761492;763418;770153;768049;767052;446728;116906;34859;33015;669494;762115;760736;510878;552605;766607;761551;968806;789310",,"19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","3","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 20:09:58
"en",760026,"1","soullessone",,"Male","31",,,"0","9","10","1717674;9445;1270793;760611;688118;1696178;1708893",,"29","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0",0,"0","0","0","0","0","0","2","0","0","0","0","0","1","5","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","1","0","0","0","0","5","0",2021-11-04 20:10:03
"en",761026,"1","HardBassCel",,"Male","34","Berlin","Deutschland","2","4","6","760611;873939;2959088",,"18","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","1","0","0","0","0","3","0",2021-11-04 20:10:07
"en",761188,"1","OnlyIBash","tankexplorer,2012-04-17","Male",,,,"5","69","79","6450095;2186017;742301;746505;451284;1585343;1585083;1697986;8134111;1606453;520976;1698037;1502022;780793;1586314;1725790;1586223;480800;1726406;763566;770769;513920;826735;8144;982166;1810355;771866;1693481;1614785;760611;1421575;2652131;1696480;669508;356680;702190;451511;475612;4293518;1591271;1697409;1975327;1603530;1539644;624808;1585449;7155800;48151;1583587;1987816;1586587;621247;761359;652342;1694116;1585022;3271972;1583611;1695578;1549319;2177085;1722388;481619;472409;1717669","twinoid.com/g/dieverdammten;twinoid.com/g/meta-ohne-originellen-namen;twinoid.com/g/deutschsprachige-mush-spieler;mush.twinoid.com/g/i-m-being-watched","166","0","0","0","1","1","0","6","0","0","0","0","160","0","8","3","0","0",0,"0","3","18","0","9","1","21","0","1","0","1","0","12","16","2","1","0",0,"0","0","0","33","7","0",0,"1","5","2","0","0","26","5",0,"11","8","33",0,"15","0","16","94","57","19","31","266","65","1","150","87","0","0","43","159","37","149","78","139","26","0","0","0","0","0","8",0,"38","12","20","3","1","8","22","6","1","1",0,"13","2","7","41",0,"0","0","2","1","1","4","0","3","0","15","35",2021-11-04 20:10:11
"en",761210,"1","Sturmwindfuchs","Sayoku,2015-07-12;tfhs,2012-08-29","Male","25",,,"10","65","89","2186017;551425;746505;1776473;4211834;8134111;1817993;520976;1582752;1775807;780793;1697768;234246;480301;484721;3697548;1701446;13435;315791;2010;8144;889456;1810355;948245;1776812;5844695;1897559;438572;1698814;4125435;758470;4993267;1701699;2507822;2704608;696199;767052;761324;4383730;1603530;764446;5963995;1713416;989220;772574;2621489;872328;3156299;760736;621247;92618;4537878;1166994;3176245;759365;765845;2930872;552660;1703458","twinoid.com/g/die-verdammten-chaoten;twinoid.com/g/kochen-auch-mit-kikko-man","37","0","0","0","0","3","0","0","0","0","0","0","7","0","0","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","0","0","4","5","0","0","0",0,"0","0","0","1","0","0",0,"3","0","0","0","0","1","0",0,"1","1","1",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","16","8","0","0","0","0","31","0","0","0","0","0",0,"2","0","1","3","0","4","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 20:10:15
"en",761280,"1","Tbastion",,"Female","31","Lisboa","Portugal","22","264","276","767381;1437174;8558;936107;69401;10878;263668;916087;3863;131462;950849;32028;768072;2716239;797891;3673082;3150;227231;495517;767397;188139;4610;4829928;941911;1397717;27300;4357031;12213;710572;958310;7881640;5801962;1820462;1337547;206376;1173441;34555;1925132;8820360;762214;173356;1326820;8112286;999368;47858;289226;1533371;62627;767884;58748;857171;20593;6737138;73682;709488;499156;762030;946159;28909;3567381;7865;253153;7996780;760371;8097819;938766;2043487;501816;15471;2270187;9681;2470615;103189;12903;47643;498669;3728407;304271;623287;71616;6980026;8059788;780020;3778;8276152;3035458;2010;9209846;705490;13676;166;38858;288793;153507;727053;8998946;950560;3442012;8176882;948245;576054;836352;194155;24831;57446;42685;8296864;853115;1780;944129;938754;2194;943981;8496203;25769;7731790;4531158;8165747;5381117;8998074;8223949;15803;883244;1310;767547;28364;859858;230661;111046;7701192;3881;2594092;485448;8871551;2591500;939311;7174749;111149;9139267;1525180;9097293;2652131;3859727;940448;39285;286623;1195636;937726;940272;56067;1296869;3548951;745;5365663;9110638;1413286;8250692;9082030;9735107;7903960;955084;1096051;1306060;9208435;28718;9144789;9150083;941029;9167527;960359;9108185;714170;9091991;20659;38961;955824;117885;2430561;847050;13872;12285;10196;767052;5927477;9109580;9116586;12155;767936;9162215;9131885;9078118;7776566;9109999;9119880;1820888;9171753;9107054;9172283;9232734;4719224;9223580;2580138;9097493;3308336;9172844;9217358;6957642;9106506;9106154;989220;8938537;9193179;9282401;9110159;9080585;9256204;9186553;9096583;9217940;9236731;9072240;9178975;9095700;9092040;3011925;3674009;9111432;9088260;9196328;7880013;9189869;9122983;1879817;9107019;9133228;9069510;9133083;9079345;8993793;447173;10337;111189;2215979;938476;1158813;50276;767612;769209;6329560;953549;4774964","twinoid.com/g/luso-brasilian-team;twinoid.com/g/working-class-heroes-meta","11","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 20:10:20
"en",761324,"1","chilli88",,"Female",,,"Germany","2","44","48","7225383;1776473;4211834;1606453;695566;1622822;4944058;234246;1701608;225811;11977;760611;494985;483814;761492;2100465;2652131;3014791;761210;1706613;1696797;12155;767936;1416515;764446;1713416;772574;773736;767507;872328;8379559;5215601;763975;1088228;1700489;7144614;4434318;552660;2214378;2856965;1426016;1881588","twinoid.com/g/raum-a42-lehrerzimmer","17","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 20:10:24
"en",761492,"1","Cigue",,"Male",,,"Deutschland/Germany","26","130","169","9652;1437174;943961;874649;32028;768072;496190;6450095;1585837;2186017;551425;746505;188139;627707;4211834;1585083;1603685;1613131;695566;1502022;764426;1111795;1622822;1582752;484721;1585205;438006;458319;1701446;467508;582196;1459062;810938;513920;760051;623287;315791;937890;3389592;70411;624515;705490;458695;762551;1587428;106203;783621;568286;759218;1584572;1699445;759913;1696464;783563;1698814;4125435;758470;765362;669508;2027916;3129354;4073997;964891;884780;614586;681823;1701699;761258;635356;1661970;688118;4373717;766873;82183;486733;770667;1584588;759955;767052;475612;765616;761324;1584101;570411;1603530;671782;3881956;944256;1713416;624808;772574;766331;1892537;1516569;761611;33015;762841;672076;760736;1611121;685203;940346;5283993;1984016;552605;1586328;458780;719027;760094;1618081;1703203;3403891;770670;968806;789310;1604492;763443;472409;577303;762183;3918337;1209683","twinoid.com/g/raum-a42-lehrerzimmer;twinoid.com/g/nod-friends;twinoid.com/g/dinorpg-de-und-epoq;twinoid.com/g/deutschsprachige-mush-spieler;arkadeo.com/g/german-connection;mush.twinoid.com/g/this-is-a-casting","266","28","0","1","24","1","8","112","10","0","0","0","223","0","13","12","0","0",0,"0","31","25","1","47","1","37","2","4","0","0","1","19","14","29","22","1",0,"0","0","0","153","10","3",0,"1","11","1","0","0","44","17",0,"24","37","35",0,"3","0","31","0","151","187","198","57","0","0","44","0","83","126","74","151","323","215","77","74","420","101","0","3","0","0","16",0,"26","10","24","14","8","72","26","6","0","1",0,"68","19","15","76",0,"2","2","7","1","0","5","0","6","0","15","122",2021-11-04 20:10:28
