"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",958615,"1","maritoska","15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:21:24
"es",958665,"1","Danielguns","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:21:25
"es",958721,"1","Arcadios","68","0","0","0","0","2","1","0","0","0","0","0","20","0","0","0","0","0","0","0","1","0","0","4",0,"7","0","0","0","0",0,"4","8","0","2","0",0,"0","0","0","10","1","0",0,"2","1","0","0",0,"3","0",0,"5","0","3",0,"1","0","4","32","0","0","0","0","34","34","0","0","0","0","0","0","56","57","0","0","0","0","0","0","0","0","1","0","1","0","3","5","0","2","4","6","0","1",0,"0","1","1","6",0,"0","0","1","0","0","0","0","1","0","10","1",2020-12-20 05:21:26
"es",958804,"1","Lejandro","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:21:29
"es",958871,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 05:21:30
"es",959024,"1","ninu18","11","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","15","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:21:31
"es",959035,"1","craxdeath","91","0","0","0","0","1","1","13","0","0","0","0","52","0","2","4","0","0","0","0","12","2","1","0",0,"6","0","0","0","0",0,"9","6","4","3","1",0,"0","0","0","19","2","0",0,"1","0","0","0",0,"18","1",0,"2","1","13",0,"0","0","4","24","75","0","81","54","133","0","0","73","22","10","0","99","37","16","0","0","0","0","1","0","0","0","0","0","15","0","6","10","0","7","8","6","0","1",0,"1","3","0","13",0,"0","0","2","0","0","3","0","2","0","9","2",2020-12-20 05:21:33
"es",959088,"1","zusaku11","555","43","2","0","42","1","91","215","12","0","0","1","981","0","57","40","0","6","1","1","45","57","13","126",0,"135","11","27","0","1",0,"18","14","63","164","6",0,"0","0","0","1164","63","32",0,"15","38","2","0",0,"262","73",0,"89","196","241",0,"59","0","111","744","490","630","408","1212","1029","741","208","61","260","1004","536","550","261","1487","152","1059","510","876","1","14","0","0","49","1","267","121","512","136","25","163","529","6","1","5",0,"524","176","49","323",0,"3","2","306","1","2","193","2","311","1","21","318",2020-12-20 05:21:34
"es",959090,"1","tikalayah","19","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 05:21:35
"es",959111,"1","fullcat","617","122","0","0","51","1","17","330","30","0","0","1","1044","1","65","35","3","3","2","16","80","70","30","135",0,"131","16","30","0","0",0,"18","19","98","170","3",0,"0","0","0","1610","60","24",0,"17","40","6","0",0,"275","105",0,"85","66","193",0,"57","0","106","392","1058","568","819","188","739","282","682","0","242","1855","1266","1473","440","1255","212","562","1885","544","1","12","0","3","40","0","230","113","153","65","16","236","160","6","5","7",0,"307","56","45","334",0,"3","3","187","1","0","96","16","201","1","18","343",2020-12-20 05:21:37
"es",959180,"1","abelone144","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:21:39
"es",959315,"1","MOMO","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:21:40
"es",959428,"1","leantes1","22","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","15","1","0","2","3","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:21:42
"es",959503,"1","Deifty","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:21:43
"es",959591,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 05:21:44
"es",959601,"1","Comehombres","62","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","1","3","1","3",0,"4","0","1","0","0",0,"4","5","0","0","0",0,"0","0","0","3","0","0",0,"0","0","0","0",0,"7","0",0,"1","4","13",0,"0","0","1","0","0","71","0","30","0","0","39","0","0","0","0","55","0","0","14","82","0","0","0","2","0","0","0","0","9","3","18","1","1","1","16","1","0","0",0,"0","3","0","10",0,"0","0","1","0","0","0","0","0","0","7","2",2020-12-20 05:21:46
"es",959795,"1","KENDO11","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:21:47
"es",959841,"1","Lye-san","25","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"3","0",0,"2","0","3",0,"0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","46","0","41","0","0","6","0","1","0","0","0","0","0","3","0","0","2","0","6","0","2","0","0",0,"0","0","0","6",0,"0","0","0","0","0","0","0","0","0","8","0",2020-12-20 05:21:48
"es",959968,"1","Froy10","18","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","3","0",2020-12-20 05:21:50
"es",960036,"1","maxyfran","15","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:21:51
"es",960127,"1","TheBlackBull","30","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,"0","0","0","4","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","4",0,"0","0","0","1","0","0","0","0","0","5","0",2020-12-20 05:21:52
"es",960232,"1","Vladicinco","340","0","1","1","52","1","22","62","4","0","0","1","184","0","4","23","0","0","6","0","33","3","0","7",0,"43","9","13","0","1",0,"11","13","14","46","1",0,"0","0","0","251","16","8",0,"1","5","1","0",0,"52","8",0,"28","22","67",0,"4","0","33","0","387","245","236","25","162","171","171","150","8","264","69","298","47","625","55","292","66","192","1","1","0","0","8","1","66","30","136","32","2","12","139","6","1","1",0,"35","7","8","104",0,"2","1","57","1","1","43","0","56","1","15","106",2020-12-20 05:21:54
"es",960348,"1","andreto","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:21:55
"es",960490,"1","XiaoWeiXiao","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:21:56
"es",960546,"1","llSoNyllxD","19","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:21:58
"es",960574,"1","Whilja","8","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:21:59
"es",960973,"1","losquer3","26","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"1","4","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","1","0","0","0","1","0","2","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:22:00
"es",960989,"1","andretoz","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:22:02
"es",961009,"1","d1983","512","50","1","0","0","1","7","84","3","0","0","2","680","1","33","30","0","0","0","0","71","38","38","54",0,"140","11","25","0","0",0,"13","15","37","69","1",0,"0","0","0","434","55","29",0,"16","14","3","0",0,"197","34",0,"79","27","188",0,"15","0","111","556","457","283","592","569","501","397","630","277","240","87","436","493","643","1303","286","702","584","131","1","24","0","0","37","1","91","80","173","82","15","114","172","6","6","9",0,"227","76","32","302",0,"0","1","56","1","1","77","0","40","1","16","117",2020-12-20 05:22:03
"es",961211,"1","malauva","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:22:04
"es",961426,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 05:22:06
"es",961460,"1","luquirappp","17","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","26","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:22:07
"es",961472,"1","Dragnell1","22","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"3","0",0,"1","0","2",0,"0","0","0","0","0","27","30","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","1","0","0","0","0","6","0",2020-12-20 05:22:08
"es",961473,"1","Ellenmire","185","29","0","0","7","2","2","19","2","1","0","0","100","0","6","8","0","0","0","0","13","3","4","30",0,"18","3","4","0","0",0,"6","12","2","15","0",0,"0","0","0","240","6","4",0,"4","1","0","0",0,"29","3",0,"12","8","21",0,"5","0","10","0","505","24","0","31","0","0","65","0","0","0","41","0","0","106","0","42","410","0","1","1","0","0","3","0","2","11","52","5","2","44","53","6","1","1",0,"4","2","3","43",0,"0","1","32","1","1","16","0","30","0","11","36",2020-12-20 05:22:10
"es",961488,"1","jerameel14","19","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:22:11
"es",961632,"1","Akaxhata","18","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:22:13
"es",961746,"1","kanceroso","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:22:14
"es",962001,"1","Yambalett","17","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:22:16
"es",962037,"1","luisfexxx","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:22:17
"es",962163,"1","ragnarok666a","27","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","1",0,"0","0","2",0,"0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","1","2","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 05:22:18
"es",962221,"1","JoshuaS","119","0","0","0","0","2","5","0","0","0","0","0","63","0","1","3","0","0","0","0","17","1","3","1",0,"13","0","1","0","0",0,"5","7","2","10","0",0,"0","0","2","158","10","5",0,"9","0","0","0",0,"23","3",0,"4","6","16",0,"7","0","6","0","169","0","202","0","35","0","32","297","0","0","86","23","0","218","0","0","0","0","0","2","0","0","2","1","7","6","71","8","0","5","77","4","0","0",0,"21","10","2","32",0,"0","0","38","1","0","21","0","39","0","8","15",2020-12-20 05:22:20
"es",962293,"1","rodrigomm","199","0","0","0","0","1","2","13","3","0","0","1","153","2","10","0","0","0","0","0","12","11","9","9",0,"32","0","2","0","0",0,"9","12","6","24","2",0,"0","0","0","83","12","0",0,"2","4","0","0",0,"42","10",0,"19","8","34",0,"3","0","28","354","31","196","0","24","0","39","260","0","0","12","48","564","38","243","60","209","0","0","1","1","0","0","5","0","78","20","68","6","3","23","57","6","1","2",0,"38","18","6","68",0,"0","2","24","0","0","19","0","19","1","13","25",2020-12-20 05:22:21
"es",962583,"1","Bragi","622","94","0","1","114","2","29","283","33","2","0","1","996","1","49","56","0","5","0","2","94","55","31","101",0,"166","13","29","0","0",0,"23","16","110","213","12",0,"3","1","0","1380","64","43",0,"9","38","6","1",0,"247","71",0,"94","68","263",0,"56","0","137","711","1783","261","584","554","505","884","171","73","343","570","551","1296","407","1137","366","348","1073","264","1","46","0","0","35","1","383","62","156","54","16","571","177","6","3","7",0,"259","101","47","357",0,"2","4","296","1","1","94","2","331","1","22","104",2020-12-20 05:22:23
"es",962626,"1","Silviitha","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 05:22:24
"es",962688,"1","sosocorim","419","25","0","0","19","2","29","94","4","0","0","1","449","0","20","41","0","0","0","0","83","13","19","44",0,"101","8","13","0","0",0,"14","14","23","52","0",0,"0","0","0","300","47","19",0,"17","3","0","0",0,"109","19",0,"48","94","164",0,"38","0","76","399","38","396","350","342","236","253","199","50","161","240","424","340","514","706","30","568","481","48","1","5","0","0","12","0","61","42","318","31","9","357","252","6","1","2",0,"84","32","13","226",0,"1","1","208","1","1","31","0","215","1","12","104",2020-12-20 05:22:25
"es",962731,"1","Tooru","34","0","0","0","0","1","0","0","0","0","0","0","5","0","0","1","0","0","0","0","0","2","0","0",0,"2","0","0","0","0",0,"2","4","0","1","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","58","0","0","0","0","0","0","0","0","0","0","0","0","1","0","5","2","1","0","0",0,"0","0","0","3",0,"0","0","3","0","0","0","0","1","0","6","0",2020-12-20 05:22:27
"es",962764,"1","joseholas","37","0","0","0","0","1","0","0","0","0","0","0","21","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,"0","0","0","6","0","0",0,"1","0","0","0",0,"5","1",0,"0","0","0",0,"0","0","0","0","42","0","23","0","0","0","0","0","38","0","0","18","14","0","0","35","0","0","0","0","0","0","0","0","7","0","2","1","0","1","1","1","0","0",0,"0","0","0","5",0,"0","0","0","0","0","0","0","0","0","8","0",2020-12-20 05:22:29
"es",962924,"1","Mukai","12","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:22:30
"es",962997,"1","clann","17","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:22:31
"es",963034,"1","castam22","360","38","0","0","24","1","34","61","7","0","0","4","357","0","22","37","0","1","1","1","89","10","11","68",0,"64","3","6","0","0",0,"11","13","26","24","1",0,"0","0","0","278","20","2",0,"9","6","0","0",0,"96","19",0,"37","34","88",0,"13","2","47","283","370","176","203","122","124","144","137","117","75","52","155","566","436","392","16","243","719","56","0","9","0","0","14","0","154","23","147","28","13","166","156","6","2","2",0,"60","21","14","162",0,"0","2","116","1","1","65","3","116","0","14","131",2020-12-20 05:22:33
