"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6590448,"1","catoche85",,"Unknown",,,,"1","10","11","7701526;6055267;5834057;7312731;6664814;431964;20788;7660097","arkadeo.com/g/les-catoches","83","0","0","0","0","1","0","0","0","0",0,"0","58","0","3","0","0","0","0","0","1","0","0","0","0","10","0","1",0,"0","1","7","8","0","0","0",0,"0",0,"0","6","3","0",0,"1","0","0","0","0","12","2",0,"8","0","11",0,"0","0","12","0","1","0","109","27","0","20","57","54","0","26","22","92","0","42","67","0","0","0","1","0","0","0","4",0,"9","0","0","1","0","1","0","4","0","0",0,"0","0","0","25","0","0","0","0","0","1","0","0","0","1","6","0",2021-11-09 10:41:37
"fr",6590453,"1","CaroZetop","caro57950,2013-07-08","Unknown",,,,"0","2","3","6178402",,"17","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 10:41:42
"fr",6590468,"1","Swam",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 10:41:46
"fr",6590490,"1","Rospor",,"Unknown",,,,"0","1","1","6094986",,"24","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","13","0","0","30","0","0","14","0","0","0","0","0","0",0,"0","0","0","1","0","3","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 10:41:49
"fr",6590495,"1","FrFloki","Mr-Le-Rigolo,2019-03-04","Male","22",,"France.","2","2","10","2879766;6831196",,"8","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 10:41:53
"fr",6590563,"1","neses",,"Male","25","paris","france","1","7","14","7977288;3019559;9302650;8701142;307470;2200136;8202617",,"30","0","0","0","1","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0",0,"0","1","2","3","0","7","0",0,"0",0,"0","3","0","0",0,"1","0","0","0","0","1","0",0,"2","1","3",0,"0","0","2","0","5","0","0","13","0","0","0","40","0","16","0","0","0","0","0","23","16","27","1","0","0","0","0",0,"1","0","4","3","0","8","3","2","0","0",0,"2","3","0","7","0","0","0","2","0","2","0","0","1","0","5","0",2021-11-09 10:41:56
"fr",6590566,"1","Apotre",,"Unknown",,,,"0","0","0",,,"42","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1",0,"0","0","2","6","0","0","0",0,"0",0,"0","1","0","0",0,"2","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","17","1","0","1","2","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 10:41:59
"fr",6590604,"1","Meelusine",,"Female","29",,"France","2","1","2","1995445",,"31","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","3","2","0","0","1","1","0","0",0,"0","1","4","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","0","0","14","0","0","0","0","0","0","0","0","0","0","16","2","0","27","0","0","0","1","0","0","0",0,"0","0","6","1","2","1","6","0","0","0",0,"1","0","0","6","0","0","0","1","0","1","0","0","1","0","4","1",2021-11-09 10:42:04
"fr",6590634,"1","charlie747",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","4","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 10:42:07
"fr",6590807,"1","-BruteBuster05",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 10:42:10
"fr",6590814,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 10:42:13
"fr",6590828,"1","benlefou",,"Unknown",,,,"0","0","0",,,"68","0","0","0","0","1","0","1","0","0",0,"0","27","0","1","1","0","0","0","0","4","2","0","0","0","4","0","1",0,"0","35","7","7","2","0","1",0,"0",0,"0","5","0","0",0,"1","1","0","0","0","4","2",0,"5","0","0",0,"3","0","5","0","0","0","0","0","0","171","34","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","2",0,"9","0","13","3","0","1","8","5","0","0",0,"1","1","2","9","0","0","0","4","0","0","0","0","4","0","10","0",2021-11-09 10:42:16
"fr",6590862,"1","thedarkingue",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 10:42:20
"fr",6590869,"1","Beardhell",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 10:42:23
"fr",6590891,"1","mushi",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 10:42:26
"fr",6590896,"1","PtiteNoli",,"Female","31",,"France","1","0","13",,"mush.vg/g/super-mush","231","5","0","0","3","1","2","133","13","0",0,"0","209","1","13","1","1","0","0","1","30","12","4","6","1","33","0","1",0,"0","17","16","13","31","11","3",0,"0",0,"0","10","4","1",0,"7","6","1","0","0","33","8",0,"26","7","31",0,"6","0","34","0","0","406","0","338","25","79","150","0","0","113","43","412","0","105","257","127","25","0","0","1","1","1","16",0,"99","9","43","2","9","7","34","5","0","0",0,"8","1","13","62","0","1","4","3","1","1","4","3","4","0","18","50",2021-11-09 10:42:29
"fr",6590977,"1","Poulpatine666",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 10:42:32
"fr",6590994,"1","Akira3553",,"Unknown",,,,"0","0","0",,,"55","2","0","0","0","0","0","0","0","0",0,"0","30","0","3","0","0","0","0","0","5","0","0","0","1","9","0","1",0,"0","8","4","6","0","0","0",0,"0",0,"0","3","1","0",0,"0","0","0","0","0","6","0",0,"5","1","6",0,"0","0","3","0","0","0","29","34","0","0","0","0","0","49","0","78","7","12","0","0","100","0","0","0","0","0","0",0,"10","0","1","0","0","3","3","3","0","0",0,"1","2","0","12","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-09 10:42:36
"fr",6591071,"1","delpieroi7",,"Unknown",,,,"1","1","1","2372969",,"16","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 10:42:40
"fr",6591081,"1","Lavynya",,"Female","21",,"France","2","8","11","1701596;122287;2840675;6885304;1199138;718877;1343;129324",,"136","6","0","0","1","1","0","8","1","0",0,"0","62","0","4","0","0","0","0","0","5","5","0","5","0","19","1","2",0,"0","1","12","14","2","1","0",0,"0",0,"0","24","3","0",0,"2","1","0","0","0","13","0",0,"13","0","17",0,"4","0","12","28","0","0","4","35","20","36","24","13","0","114","70","53","0","37","103","87","108","0","1","0","0","0","4",0,"6","1","14","4","0","2","14","5","0","0",0,"5","0","1","28","0","0","1","1","0","1","2","0","0","1","10","6",2021-11-09 10:42:44
"fr",6591095,"1","timber65",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 10:42:47
"fr",6591154,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 10:42:50
"fr",6591155,"1","burmuque",,"Male","23","marcq en ostrevent","France","0","0","1",,,"41","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","4","0","0",0,"1","0","0","0","0","2","0",0,"1","1","2",0,"1","0","1","0","0","0","0","0","0","0","44","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","3","2","1","0","2","5","4","0","0",0,"0","0","1","2","0","0","0","1","0","0","1","0","1","0","7","0",2021-11-09 10:42:53
"fr",6591177,"1","Nitrozz",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0",0,"8","0","0","1","0","3","2","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 10:42:56
"fr",6591264,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 10:43:00
"fr",6591319,"1","Elpirce",,"Unknown",,,,"0","0","1",,,"92","0","0","0","0","0","0","9","0","0",0,"0","27","0","2","1","0","0","0","0","4","1","1","2","1","7","0","0",0,"0","3","16","13","3","0","1",0,"0",0,"0","23","2","0",0,"0","1","0","0","0","5","0",0,"1","0","8",0,"0","0","2","36","4","25","37","24","0","26","0","31","0","96","0","0","0","2","0","0","0","0","0","0","0","0","2",0,"1","1","13","2","1","4","7","6","1","1",0,"2","0","1","10","0","1","0","1","0","1","3","0","1","1","14","0",2021-11-09 10:43:03
"fr",6591322,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 10:43:06
"fr",6591323,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 10:43:09
"fr",6591326,"1","Somon",,"Male",,,,"1","4","8","936107;6902820;6905414;6680432",,"66","0","0","0","0","2","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","2","1","0","1","1","3","0","0",0,"0","1","10","11","0","1","0",0,"0",0,"0","4","0","0",0,"2","0","0","0","0","1","1",0,"1","0","1",0,"0","0","2","28","23","0","18","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","10","4","0","2","4","5","0","0",0,"4","1","1","6","0","0","0","2","0","1","0","0","2","0","7","0",2021-11-09 10:43:13
"fr",6591334,"1","UrbaineLegende",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 10:43:16
"fr",6591348,"1","Doofy",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 10:43:20
"fr",6591349,"1","Bivobe",,"Unknown",,,,"1","0","1",,,"45","0","0","0","0","1","0","0","0","0",0,"0","21","0","2","1","0","0","0","0","0","0","0","0","0","4","0","0",0,"0","2","3","4","0","0","0",0,"0",0,"0","2","2","0",0,"1","0","0","0","0","2","3",0,"1","8","3",0,"0","0","3","0","0","0","16","0","0","61","0","0","0","0","0","0","0","13","0","39","0","0","0","0","0","0","0",0,"0","0","17","2","0","7","4","4","0","0",0,"0","0","0","9","0","0","0","2","0","0","0","0","1","0","6","0",2021-11-09 10:43:23
"fr",6591385,"1","Sosololo",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 10:43:26
"fr",6591386,"1","louis654",,"Unknown",,,,"0","0","4",,,"8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 10:43:29
"fr",6591394,"1","Djoach",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 10:43:33
"fr",6591436,"1","Fufuneraire",,"Unknown",,,,"0","3","4","6578883;6619320;6628448",,"22","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 10:43:37
"fr",6591487,"1","harebraine",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"2","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","36","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","4","1","3","0","0",0,"0","0","0","3","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-09 10:43:42
"fr",6591550,"1","geils","schlotty,2017-12-31","Unknown",,,,"0","0","5",,,"30","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","25","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","2","2","0","2","1","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 10:43:46
"fr",6591607,"1","cassetoimora",,"Unknown",,,,"0","0","1",,,"22","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 10:43:49
"fr",6591623,"1","killimaiz",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 10:43:52
"fr",6591632,"1","Hatae",,"Unknown",,,,"0","0","3",,,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 10:43:56
"fr",6591691,"1","sylhiem",,"Unknown",,,,"0","0","0",,,"159","1","1","0","1","1","0","32","4","0",0,"0","117","0","7","6","0","0","0","0","11","10","5","25","1","19","0","0",0,"0","11","15","14","11","18","1",0,"0",0,"0","83","8","0",0,"3","4","0","0","0","20","7",0,"14","3","27",0,"0","0","21","542","123","22","70","10","0","99","105","27","0","17","0","58","30","157","65","6","15","0","0","1","0","0","9",0,"26","12","21","30","1","51","22","6","1","2",0,"28","6","7","57","0","0","2","12","1","1","1","0","14","0","12","27",2021-11-09 10:43:59
"fr",6591732,"1","medool",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","4","5","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","2","0","0","0","0","23","0","39","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","2","1","4","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 10:44:02
"fr",6591733,"1","Wopher",,"Unknown",,,,"0","1","3","9539051","mush.vg/g/daedalus-perdu","191","7","0","0","33","1","5","68","2","0",0,"1","151","1","9","2","0","0","0","0","16","6","1","9","1","44","0","1",0,"0","34","11","12","16","21","1",0,"0",0,"1","64","15","6",0,"5","3","0","0","0","39","9",0,"30","4","31",0,"14","0","30","63","77","0","0","131","115","152","129","65","0","46","165","104","3","365","58","207","134","0","0","0","0","0","11",0,"17","9","105","4","5","5","80","6","0","1",0,"45","8","11","63","0","2","1","4","1","1","15","0","3","1","13","19",2021-11-09 10:44:07
"fr",6591827,"1","Cavis",,"Unknown",,,"France","2","13","21","2506400;3570655;88029;2567437;3679581;122829;206039;7182089;7833372;686847;5631834",,"175","14","0","0","26","0","1","12","1","0",0,"0","141","0","9","5","0","1","0","0","12","9","2","9","1","26","0","2",0,"0","1","9","11","9","0","1",0,"0",0,"1","17","5","1",0,"0","4","0","0","0","27","10",0,"21","2","19",0,"2","0","22","31","0","367","0","0","0","0","13","83","0","116","26","0","409","123","92","228","224","0","1","0","0","0","11",0,"11","1","24","9","12","6","33","5","0","0",0,"19","2","8","46","0","0","1","3","0","1","0","1","3","0","13","55",2021-11-09 10:44:11
"fr",6591916,"1","Wartoot","Axeldu03,2013-12-26","Male","22",,"France","0","1","1","9750049",,"10","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 10:44:16
