"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6473256,"1","Mitchels",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:47:47
"fr",6473303,"1","Syryana",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","12","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 07:47:50
"fr",6473426,"1","Valkeo",,"Unknown",,,,"3","7","8","6473520;951369;1230950;8587949;6363447;6477397",,"30","0","0","0","0","0","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","4","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 07:47:55
"fr",6473427,"1","Robin74210",,"Unknown",,,,"0","0","1",,,"18","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 07:47:59
"fr",6473443,"1","dark661400",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:48:02
"fr",6473448,"1","delolia",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:48:05
"fr",6473481,"1","crazybanana95",,"Female","25",,,"1","3","5","4501596;6979090;4600818",,"125","0","0","0","0","1","1","0","0","0",0,"0","73","0","4","1","0","0","0","0","7","4","1","3","1","14","0","2",0,"0","1","12","14","0","1","0",0,"0",0,"0","23","7","0",0,"2","1","0","0",0,"14","5",0,"12","5","9",0,"4","0","14","15","27","19","12","18","0","0","118","64","0","82","41","0","82","122","15","64","69","0","0","0","0","0","4",0,"5","7","13","5","0","2","14","5","0","0",0,"11","1","4","31","1","0","0","3","0","1","0","0","2","0","10","1",2021-11-09 07:48:09
"fr",6473550,"1","Masterofboobs",,"Male","28","Marseille","France","3","21","27","6418749;10567;8333831;1750887;135964;6795522;6401426;3020;4965191;705289;1733190;2638615;6735634;14399;179705;74637;9606255;6563805;7285750;4657788","mush.vg/g/les-infectes-du-bocal;mush.vg/g/armada-mush-s-rooms;mush.vg/g/coalition-mush","273","0","0","0","11","2","14","91","2","0",0,"0","187","0","12","24","1","1","0","2","36","11","1","38","1","44","5","9",0,"0","21","12","16","20","22","3",0,"0",0,"5","121","14","5",0,"4","4","0","0",0,"39","12",0,"33","16","51",0,"16","1","38","371","169","58","30","55","1","116","73","580","0","0","45","152","61","407","122","115","53","38","1","2","0","0","17",0,"48","13","94","14","2","74","88","5","0","0",0,"47","7","16","89","0","0","1","69","1","1","55","5","88","0","13","95",2021-11-09 07:48:14
"fr",6473558,"1","xLoco",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:48:17
"fr",6473730,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 07:48:20
"fr",6473762,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 07:48:24
"fr",6473769,"1","acid-benji",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 07:48:28
"fr",6473845,"1","bombhurt",,"Unknown",,,,"0","1","1","6470838",,"23","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:48:31
"fr",6473981,"1","Ptitgus",,"Unknown",,,,"0","0","0",,,"93","4","0","0","5","1","0","0","0","0",0,"0","34","0","1","2","0","0","0","0","4","3","0","2","1","8","0","0",0,"0","35","16","14","1","6","0",0,"0",0,"0","18","0","0",0,"1","1","0","0",0,"7","2",0,"5","0","8",0,"3","0","6","32","40","5","37","0","66","0","15","0","0","0","0","49","0","0","104","0","40","0","0","0","0","0","4",0,"14","4","8","3","0","10","10","4","0","0",0,"6","0","4","14","0","1","0","6","1","1","7","0","8","0","13","3",2021-11-09 07:48:34
"fr",6474042,"1","Gromy",,"Unknown",,,,"0","1","2","6030254",,"20","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-09 07:48:37
"fr",6474154,"1","setho",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 07:48:40
"fr",6474476,"1","Eractre",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 07:48:43
"fr",6474545,"1","Sonogong",,"Unknown",,,,"0","5","6","6438524;6524596;9854794;9104470;6587708",,"9","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:48:47
"fr",6474550,"1","ArkhosGamelin",,"Unknown",,,,"0","0","0",,,"51","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","2","0","0","0","0","3","0","0",0,"0","0","6","9","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"3","0",0,"2","0","0",0,"0","0","3","0","0","0","0","0","31","0","38","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","1",0,"4","2","2","2","0","1","2","3","0","0",0,"0","0","1","5","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 07:48:51
"fr",6474563,"1","dark_betrayel",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:48:54
"fr",6474564,"1","ToOny4212",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 07:48:57
"fr",6474574,"1","Tekxious",,"Unknown",,,,"0","0","4",,,"111","0","0","0","0","1","0","20","0","0",0,"0","29","0","1","0","0","0","0","0","0","4","0","0","1","5","0","0",0,"0","1","17","15","3","2","0",0,"0",0,"0","0","0","0",0,"1","1","0","0",0,"4","2",0,"3","0","1",0,"0","0","5","0","0","0","0","0","0","0","239","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"0","18","2","1","0","2","2","6","11","1",0,"1","0","2","6","0","0","0","0","0","1","0","0","0","0","13","0",2021-11-09 07:49:01
"fr",6475268,"1","yuyu","bangbang1109,2014-03-10","Unknown",,,,"0","1","4","9325449",,"220","0","1","0","0","1","2","14","4","0",0,"0","295","0","15","3","0","0","0","0","16","8","15","4","1","51","0","1",0,"1","14","18","14","9","18","0",0,"0",0,"0","128","18","1",0,"4","7","1","0",0,"44","11",0,"35","3","46",0,"0","0","46","60","82","9","16","7","582","272","0","59","59","745","31","54","0","240","78","138","22","3","1","1","0","0","10",0,"24","0","55","13","0","57","22","6","3","3",0,"18","5","6","78","1","0","2","19","0","1","29","0","13","0","15","17",2021-11-09 07:49:04
"fr",6475550,"1","Super_Jesus",,"Unknown",,,,"0","0","0",,,"83","0","0","0","0","1","0","2","0","0",0,"0","12","0","1","0","0","0","0","0","3","0","0","3","0","4","0","0",0,"0","0","10","12","2","0","0",0,"0",0,"0","3","1","0",0,"1","1","0","0",0,"3","1",0,"3","0","5",0,"2","0","4","0","0","0","8","0","0","0","0","0","0","0","18","56","97","0","0","0","0","0","0","0","0","0","1",0,"7","0","3","1","0","5","3","4","0","0",0,"0","0","1","7","0","0","0","1","0","0","1","0","4","0","10","0",2021-11-09 07:49:08
"fr",6475637,"1","Mistersims",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 07:49:11
"fr",6475726,"1","karakas",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","1","0","0","0","0",0,"0","14","0","1","0","0","0","0","0","0","1","0","0","1","3","0","0",0,"0","6","13","6","0","0","0",0,"0",0,"0","3","1","0",0,"1","1","0","0",0,"3","1",0,"3","0","4",0,"0","0","2","0","0","64","0","0","0","52","12","0","0","0","0","48","13","0","15","0","0","0","0","0","0","0","2",0,"4","1","21","1","2","1","2","5","0","0",0,"0","0","2","8","0","0","0","1","0","1","0","0","1","0","10","1",2021-11-09 07:49:14
"fr",6476111,"1","RomFou",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","0","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","2","6","4","0","0","0",0,"0",0,"0","1","1","0",0,"0","0","0","0",0,"1","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","2","1","0","0",0,"0","0","0","1","0","0","0","2","0","0","0","0","2","0","6","0",2021-11-09 07:49:17
"fr",6476275,"1","xxlabrute92xx",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 07:49:20
"fr",6476347,"1","gupix",,"Unknown",,,,"0","0","2",,,"24","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","11","3","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","20","0","0","11","0","0","0","0","0","0",0,"2","0","0","2","0","1","0","0","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:49:24
"fr",6476348,"1","Sambatra",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 07:49:27
"fr",6476498,"1","simcil",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 07:49:31
"fr",6476616,"1","dlebouc",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 07:49:34
"fr",6476714,"1","troswan",,"Unknown",,,,"0","0","0",,,"52","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","2","0","0","0","0","0","1","0","0","0","3","0","1",0,"0","0","5","6","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"2","1",0,"2","0","3",0,"0","0","3","0","0","0","0","31","0","2","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0",0,"8","0","3","2","0","3","2","4","0","0",0,"1","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 07:49:37
"fr",6476741,"1","smixsme",,"Unknown",,,,"1","0","7",,,"10","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 07:49:41
"fr",6476744,"1","LordSparda",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","1","1","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 07:49:45
"fr",6476836,"1","Monsterkilleur3",,"Unknown",,,,"0","1","1","23499",,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 07:49:49
"fr",6476944,"1","MasterLucio","lucio2000,2014-06-19","Male","21","Secret","España","11","9","58","5611550;106643;3737135;7209098;6895662;6756637;7373313;8011012","mush.twinoid.es/g/volvarias-teslatronicas","32","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","1","0","0","0","0","1","0","0","1","0","4","0","0",0,"0","28","5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"2","1","2",0,"0","0","3","49","34","0","1","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"0","0","19","1","0","4","7","2","0","0",0,"0","0","1","7","0","0","0","2","0","0","0","0","1","0","6","0",2021-11-09 07:49:53
"fr",6476974,"1","kirbye",,"Unknown",,,,"0","1","1","6534930",,"40","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","3","0","0","1","0","2","0","0",0,"0","0","3","5","0","0","0",0,"0",0,"0","6","1","0",0,"1","0","0","0",0,"3","1",0,"1","0","1",0,"0","0","2","0","0","0","0","0","36","0","35","0","0","26","0","0","0","29","0","0","0","0","0","0","0","0","0",0,"0","1","0","3","0","1","1","3","0","0",0,"2","0","0","3","0","0","0","1","0","0","0","0","1","0","6","0",2021-11-09 07:49:56
"fr",6477062,"1","Azurite",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","6","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:49:59
"fr",6477129,"1","FramboiseF",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","1","3","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-09 07:50:03
"fr",6477240,"1","Bibiche45000",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","4","6","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:50:07
"fr",6477241,"1","nicolas42",,"Unknown",,,,"0","1","1","3087264",,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:50:10
"fr",6477354,"1","Sebbb",,"Unknown",,,,"1","0","3",,,"107","0","0","0","0","1","0","0","0","0",0,"0","42","0","2","1","0","0","0","0","3","5","0","4","1","7","0","0",0,"0","25","18","13","0","0","0",0,"0",0,"0","30","3","2",0,"1","1","0","0",0,"6","1",0,"3","1","6",0,"1","0","4","23","146","0","0","0","0","0","0","0","37","0","0","0","0","80","51","0","0","0","0","1","0","0","4",0,"3","0","8","1","0","7","8","6","1","1",0,"0","0","1","14","0","0","0","1","0","1","1","0","0","0","12","0",2021-11-09 07:50:14
"fr",6477483,"1","Shigma",,"Unknown",,,,"0","0","0",,,"37","0","0","0","2","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0",0,"0","0","5","4","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","1","3","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","2","0","7","0",2021-11-09 07:50:17
