"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",1107795,"1","akiles12",,"Unknown",,,,"0","0","2",,,"19","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 03:36:59
"es",1108281,"1","krelo12",,"Unknown",,,,"0","2","2","6571192",,"38","0","0","0","0","2","0","0","0","0","0","0","9","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"1","6","0","1","0",0,"0","0","0","0","1","0",0,"2","0","0","0",0,"2","1",0,"1","3","4",0,"0","0","2","0","0","0","0","0","17","0","9","0","28","0","0","0","0","16","0","35","0","0","0","0","0","0","0","0","1","0","1","2","0","4","1","4","0","0",0,"0","0","0","5",0,"0","0","0","0","0","0","0","0","0","6","1",2021-08-06 03:37:02
"es",1108652,"1","alejandroxx1",,"Unknown",,,,"0","1","3","1108782",,"7","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","1","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 03:37:05
"es",1108702,"1","Antonio_4400",,"Unknown",,,,"5","19","153","2286353;1083430;44733;743;1413002;1012332;345243;56169;957211;510524;1057959;18588;543459;4212142;2230378;15824;2332021;8052293;5124382","mush.twinoid.es/g/mush-effect","192","7","0","0","0","0","11","11","3","0","0","1","138","0","5","5","0","0","0","0","8","9","1","14",0,"22","0","2","0","0",0,"12","13","12","14","2",0,"0","0","0","160","14","6",0,"1","3","0","0",0,"28","9",0,"11","9","29",0,"4","0","26","0","243","110","499","32","130","35","119","0","0","78","175","31","18","395","17","185","151","47","0","2","0","0","6","1","7","19","25","14","3","27","15","6","1","1",0,"76","27","4","55",0,"0","1","28","1","1","42","0","25","0","19","80",2021-08-06 03:37:09
"es",1108840,"1","h3rm4n",,"Male","26","valparaiso","chile","0","3","3","4311655;8176215;69695",,"25","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","1","0","0","0","0","6","0",2021-08-06 03:37:13
"es",1108970,"1","aivj",,"Male","20","Santa Cruz","Bolivia","0","6","6","131822;3883777;1317879;1327659;1319389;1328113",,"21","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","19","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","1","0","0","0","0","5","0",2021-08-06 03:37:17
"es",1109197,"1","C4R4","Stevan,2018-05-05","Male",,,"Brasil","0","0","11",,,"13","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 03:37:20
"es",1109379,"1","CarlosV501",,"Unknown",,,,"0","2","9","946290;614250",,"1","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 03:37:23
"es",1109564,"1","aledark8",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 03:37:27
"es",1109603,"1","shiroyasha",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","1","1",0,"0","0","1","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 03:37:32
"es",1109917,"1","Flareon",,"Unknown",,,,"2","11","34","5838329;1431262;5306270;5508655;987940;8730;703344;9937246;436154;1458423;2350906","twinoid.com/g/mush-odyssey;twinoid.com/g/la-estacion-espacial;mush.twinoid.es/g/cuentos-de-cuarentena","386","30","0","0","42","2","12","164","10","0","0","1","357","0","17","7","1","0","0","3","44","33","1","37",0,"44","3","11","0","1",0,"18","20","32","37","5",0,"0","0","0","354","20","9",0,"7","13","3","0",0,"78","35",0,"28","45","65",0,"9","0","40","316","204","55","1","66","108","0","176","93","93","295","21","386","416","376","113","297","543","492","0","11","1","0","16","0","90","66","151","28","3","52","151","6","2","2",0,"131","11","18","98",0,"0","3","69","1","1","37","2","72","0","18","120",2021-08-06 03:37:35
"es",1109939,"1","BerenjenaPan","nololeasgay2,2020-04-11","Unknown",,,,"1","2","10","5736453;8019857","twinoid.com/g/the-darkness-of-zombinoia","86","6","0","0","0","0","0","0","1","0","0","0","19","0","0","0","0","0","0","0","1","1","0","5",0,"3","0","0","0","0",0,"8","11","0","0","0",0,"0","0","0","3","0","0",0,"0","1","0","0",0,"6","1",0,"3","1","5",0,"0","0","3","0","0","42","0","18","0","38","0","0","0","0","0","23","14","0","0","21","75","0","0","0","0","0","3","0","0","0","1","0","2","6","1","6","1","1",0,"2","0","3","7",0,"0","0","1","1","0","0","0","5","0","11","3",2021-08-06 03:37:39
"es",1110016,"1","yoquienmas","camello,2012-10-26","Male",,,,"0","7","10","3256749;844173;4504699;7956523;2158663;7979970",,"151","0","0","0","0","1","0","4","0","0","0","0","59","1","4","3","0","0","0","0","12","8","1","3",0,"8","3","6","0","0",0,"6","6","3","5","0",0,"0","0","0","25","8","4",0,"5","0","0","0",0,"22","0",0,"6","5","25",0,"8","0","7","11","15","45","0","92","23","0","36","219","0","0","0","33","31","178","41","93","0","0","0","2","0","0","3","0","10","3","15","3","1","15","17","4","0","0",0,"9","2","2","28",0,"0","0","0","0","0","16","0","0","0","7","17",2021-08-06 03:37:44
"es",1110222,"1","sluck","edgarm,2012-07-17","Male",,"son","mexico","9","46","47","7909617;5086291;9299028;9355859;366317;8606766;5155620;1369352;2390849;346880;8771038;19394;9392217;111439;9358821;2424385;5105216;692675;9407961;961436;8616774;651740;958426;923324;8759037;9292274;9395607;9414439;9404049;1671242;7098494;9426747;479466;7846408;6144971;892341;9394194;9394165;23313;112437;4944456;762418;148301;2530004",,"22","0","0","0","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","11","4",0,"0","0","0","0","0","0","19","0","0","0","0","0","0","28","0","27","4","14","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","4","0","1","0","0",0,"0","0","0","3",0,"0","0","1","0","0","0","0","0","0","4","0",2021-08-06 03:37:48
"es",1110513,"1","ElSchnitzel","SectorSmoker,2012-05-06","Unknown",,,,"0","0","0",,,"37","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","0","0",0,"3","0","0","0","0",0,"3","6","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"2","0",0,"1","3","4",0,"0","0","1","0","17","0","0","0","14","0","0","0","0","0","0","0","64","0","8","0","0","0","0","0","0","0","0","0","1","0","2","1","0","5","2","3","0","0",0,"0","0","0","5",0,"0","0","2","0","0","0","0","1","0","6","0",2021-08-06 03:37:52
"es",1110553,"1","LuquitaLAKD","SectorSmoker,2013-10-18","Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 03:37:55
"es",1110590,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 03:37:58
"es",1111059,"1","darkbeast97","darkbest97,2012-04-21","Male","24","neuquen","argentina","3","10","13","64230;2901356;147501;52724;8201017;2939912;2450072;2429239",,"29","0","0","0","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"1","7","0","0","0",0,"0","0","0","1","0","0",0,"2","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","30","0","0","0","0","0","0","0","0","1","0","0","2","0","2","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0","1","0","0","0","0","5","1",2021-08-06 03:38:03
"es",1111093,"1","MonsieurOnniel","GianKfg,2013-05-17","Male","25",,,"1","6","7","3150;885;1104056;9981506;9981510;1440",,"36","0","0","0","0","0","0","0","0","0","0","0","7","0","1","2","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"4","5","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","3","6",0,"0","0","0","0","0","0","0","13","0","14","0","0","0","0","0","24","22","15","0","39","6","0","0","0","0","0","0","0","2","0","6","0","0","4","6","3","0","0",0,"0","0","0","5",0,"0","0","2","0","0","0","0","1","0","7","0",2021-08-06 03:38:06
"es",1111143,"1","Labrys","Nicokapo0961,2014-05-05","Male","20",,,"1","0","6",,,"26","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"1","2","0","0","0",0,"0","0","0","3","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","39","0","0","0","0","3","0","18","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 03:38:10
"es",1111180,"1","Sigfried5","raikage5,2013-02-10","Male",,"Tijuana","México","1","5","10","34400;768657;25812;2844007;5887127",,"15","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 03:38:14
"es",1112936,"1","xbrunox",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 03:38:18
"es",1113236,"1","benjabkn",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","1","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","26","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","2","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","1",2021-08-06 03:38:22
"es",1113806,"1","Espianegro2131","Spyder,2016-12-31;Espianegro2131,2016-06-12;zombinoia2131,2012-09-27;ivaneltrolaz,2012-03-14","Male","20","Mi casa :V","ARG :v","28","521","754","2606237;38208;7968;8112286;965970;530429;313126;2851191;9616278;3863;481769;8681880;1640107;9772197;4699595;5736453;5586799;40535;940536;1134461;9395290;3643;8066252;1623383;5865;8711158;87977;8764646;2953442;132928;8477012;470199;63244;1431262;9017341;1161153;1864950;62042;4887796;4522223;38;5306270;1400420;8453095;9456671;129696;3262109;226845;3500795;15473;11869;1083430;1668075;16833;9801434;1173441;964028;944491;3204407;9303534;1046490;232247;3774090;1621251;257519;3881284;946159;7938229;51384;7899440;147501;8046139;8019857;9346564;12213;43661;3565942;44887;203820;180797;5801962;442112;8432744;253042;76708;7660357;92004;3047679;8267019;41573;31890;934071;2177223;2971460;883527;343134;3150;4177023;8237179;7789173;4504031;7927408;7839;909887;2490690;33627;56764;9638404;2308301;4610;969876;431549;6275375;9845071;2451337;5896652;2769028;8028526;2412521;1270793;9052366;103189;32388;252826;306796;797781;3728407;2983827;14356;7905139;17285;2381769;8213011;201768;45417;2252676;2413230;8761028;117920;49531;785274;53855;1701520;43971;44622;6119;59397;8982387;7625;11620;516501;16731;9527475;4600597;8668183;170298;8771038;1644069;8196016;2608798;8275089;9229477;4429544;764725;4051737;1850885;375011;6421975;254187;23585;9938507;4305241;764670;31759;5468153;8959979;3523882;9292578;288715;3147096;55424;4397289;1555318;9068279;767397;4805938;3350222;2394974;799928;67392;2185613;473715;9934314;9831006;251340;8891910;972837;9398377;8527744;297793;7937774;278244;3948544;9262217;176;66459;281308;199513;3808310;3351134;1800250;2372612;1720;580938;1245;7916045;3223283;139219;11250;2896;9537560;258633;9270487;2957879;238213;1003914;377984;8909989;36244;9653422;1660202;3041591;2456665;2823;38217;52724;3054942;9296271;947040;51573;263336;42402;301787;9351711;21872;2568503;5149390;1722960;51414;2744050;8128099;446192;943916;2212638;808188;4030252;55962;226241;6294690;11290;157738;505731;954648;4140;5114857;7323198;37895;7259848;1195636;3265447;9720175;653977;5034511;4095320;428225;1806679;959315;3056240;8899276;9737699;17400;21492;9035457;9514981;9546;1096773;4240800;285477;9591985;1553631;31156;9340380;4205785;8986192;1110937;9327915;204015;26958;867933;9458645;1440;3193144;3737135;3056778;3468708;9482621;8998293;7703804;5747905;4879750;1671242;9149380;38961;8022578;9315598;143452;5889795;1623692;946983;877164;4941316;66698;1058576;142432;9528192;1314394;8702953;450312;9296195;7891667;2704790;24421;4212289;22899;712074;1704;43641;4719224;8872102;9356792;6316710;3669473;40994;4873382;9280211;3685102;4054;582;4098958;9274487;9294420;3420030;9353166;9305169;7610471;9305249;874;2218361;1466401;7767918;4486410;2460119;4429894;8255085;4389847;1294072;1107317;4853790;20886;48842;1280743;3119391;964387;13540;6168331;1008195;7950464;3730519;4886977;1879997;25897;4209550;18989;60890;22135;5857145;359093;86643;86990;4576567;669058;3969607;157217;373793;2676137;5416208;8189181;11656;2442903;305505;766339;2911788;5367804;59700;1547753;2202025;1017694;2602527;9935;307320;3000938;1778861;1145775;766446;1985248;612752;3853465;977523;6521455;40254;423857;529801;61308;12985;5623101;4279532;6281393;982609;4785566;5116791;4855865;4636984;4810033;3649260;462544;5443193;939943;4611140;30338;3071577;5141690;1305243;469041;4887021;998768;2429239;1760093;45495;4496037;3116004;1212742;2360156;226385;2801713;3245475;44705;120250;2344749;1426506;2910451;1293868;1454129","twinoid.com/g/pokemon-torneos-unova-rpg;twinoid.com/g/unanse-al-otro-grupo;mush.twinoid.es/g/mush-warriors;twinoid.com/g/berenjena-verde;twinoid.com/g/epic-fantasy;twinoid.com/g/nr-night-raid;twinoid.com/g/monster-hotels;twinoid.com/g/proyecto-galaxia;twinoid.com/g/dr-division-del-relampago;mush.twinoid.es/g/wolf-hunters;arkadeo.com/g/wolf-hunters-reloaded;mush.twinoid.es/g/mongolicos-espaciales","189","15","0","1","8","2","1","75","4","0","0","0","127","1","2","6","1","1","0","0","9","10","11","6",0,"15","0","1","0","0",0,"8","13","12","7","0",0,"0","0","0","13","7","2",0,"5","4","0","0",0,"39","6",0,"15","15","32",0,"4","0","13","9","4","258","41","124","0","62","124","56","0","51","127","0","2","136","57","268","413","61","0","3","0","2","4","1","5","8","25","9","2","22","27","5","0","0",0,"15","4","6","60",0,"1","1","5","1","1","3","0","2","0","14","43",2021-08-06 03:38:27
"es",1114241,"1","vala12Chat",,"Male","20","Merlo","Argentina","0","1","1","7857017","twinoid.com/g/ncc-negros-con-cancer-xdd","21","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","0","0","0","0","0","0","0","0","23","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","0","1","0","0",0,"1","0","0","2",0,"0","0","0","0","0","0","0","1","0","5","0",2021-08-06 03:38:30
"es",1117003,"1","Trkb","graxnico,2015-06-06","Unknown",,,,"0","0","1",,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 03:38:34
"es",1117013,"1","NaOmiXD","HomuraSH,2012-02-22","Female",,,"Venezuela","3","2","10","8684795;1116670",,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 03:38:39
"es",1118198,"1","jsac",,"Unknown",,,,"1","2","3","1717674",,"27","0","0","0","0","1","0","0","0","0","0","1","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","31","0","0","0","0","14","0","0","0","0","0","0","17","0","0","0","29","0","0","0","0","0","0","0","1","3","0","1","1","0","4","1","2","0","0",0,"0","0","0","5",0,"0","0","0","0","0","0","0","0","0","5","1",2021-08-06 03:38:44
"es",1118351,"1","Iklott","signus,2015-03-16","Male","27",,,"0","1","1","1120633",,"4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 03:38:47
"es",1119370,"1","zequebox","ezequielote,2014-09-18","Male","21",,,"0","2","2","1271180;5695365",,"37","0","0","0","0","2","0","0","0","0","0","0","4","0","2","0","0","0","0","0","0","0","0","1",0,"2","0","0","0","0",0,"0","6","0","0","0",0,"0","0","0","1","0","0",0,"2","0","0","0",0,"1","0",0,"2","0","2",0,"0","0","1","0","0","0","0","0","0","0","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","2","2","0","3","1","4","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","1",2021-08-06 03:38:50
"es",1119442,"1","caseres",,"Male","26","BARCELONA","ESPAÑA","0","0","1",,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 03:38:55
"es",1119639,"1","titod",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","12","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 03:38:58
"es",1119670,"1","FranDark",,"Unknown","27",,,"3","55","65","8242084;6741498;34555;1169402;2946169;9956576;941548;1668075;9801434;232247;1691505;5801962;8647304;2970418;8986397;8678853;803866;8892122;7905139;6744345;4715172;9928965;8601582;2821501;8998946;910002;474690;3867264;8320526;8297480;1162196;8590881;4413018;6241094;43641;3420030;8677118;8416068;8520287;8664547;8660258;4798099;692155;2635055;148840;1625173","twinoid.com/g/supervivientes-unidos","68","0","0","0","0","1","0","0","0","0","0","0","19","0","1","0","0","0","0","0","0","0","0","1",0,"1","0","0","0","0",0,"15","15","0","0","0",0,"0","0","0","0","0","0",0,"1","1","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","1","0","1","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","1","0","0","0","0","0","11","0",2021-08-06 03:39:02
"es",1120376,"1","williams8821",,"Male",,,,"0","3","9","962583;12213;6819764","twinoid.com/g/clan-brutal","52","0","0","0","0","1","0","0","0","0","0","0","17","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"5","10","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"3","0",0,"1","1","4",0,"0","0","1","0","0","0","0","40","0","25","16","0","33","0","0","0","0","5","0","14","4","0","0","0","0","0","0","0","2","0","6","1","0","1","1","5","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","8","1",2021-08-06 03:39:06
"es",1120674,"1","alexsander",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 03:39:10
