"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",949708,"1","marg2003",,"Unknown",,,,"3","6","32","949519;937090;469609;913717;8491327;947436",,"15","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 08:56:56
"fr",949743,"1","skadihappy",,"Unknown",,,,"0","2","4","7108340;73780",,"44","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","5","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","1","0","1","2","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 08:56:59
"fr",949744,"1","tatsu",,"Male","38","Dinoville","Dinoland","5","29","33","936107;502625;559049;152655;75004;5848180;903375;120359;435131;948928;909697;123717;429472;937827;8395;948176;903580;928248;932094;936276;963068;7103258;938759;916688;916476;6853974;5274745;550744",,"23","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 08:57:04
"fr",949809,"1","MaitreYoda","paqm,2013-08-24","Male","24","Habsheim","France","38","438","492","1437174;52375;147404;125025;19461;1739359;1677309;6777812;5185771;4809171;7912453;1665631;495282;1736622;36676;13833;2194728;7228357;1738514;3726;6715983;5744924;430289;7816943;889;7139306;5195;30738;688945;6643200;672108;1701596;8583220;2468;3673082;8415301;896506;3321393;1677450;528272;77440;985760;7265834;8302509;72929;356665;8120858;2852199;3077869;4965858;6708898;4829928;1618474;7951084;8708918;6634526;13463;3622057;8561951;124950;2073016;38729;1733243;488100;386;3512262;196055;5191422;389231;7925460;113;1140686;6357166;6434588;7974263;8731363;329412;41573;8615845;4632;177862;1439720;5037994;1506111;208728;3888099;6486504;2728258;1745331;28664;2654664;8091431;48234;41202;959505;7798351;4761;1732774;1759131;2968782;325783;30481;114262;91300;76837;1455751;10011;8269255;2463;309554;2353030;4175783;396575;119913;5293291;222002;2570036;6260152;1866129;6185327;7114;8266068;1518843;865603;358944;6230784;8175285;307;1726904;3761666;123419;7412725;2402836;15785;2170775;137707;1546180;9538;7640958;1051369;1740264;512545;7778255;1429126;15414;885;28309;77087;6353927;7049106;208;978768;2795278;1494349;3242888;1732563;8271730;948851;2431567;178796;90106;140955;1711366;4952514;8373258;1565055;6577525;7811218;8711678;1731082;2013956;373739;1728060;26450;8310308;212606;1010264;2351684;6132338;2510182;186689;6077641;2510800;8048113;1498;8946079;8795026;6301376;4645483;8705952;5707467;26045;8786013;1641445;5228012;1769659;5855874;4902735;7471789;2972757;8258357;92708;113446;6955909;6609898;22333;4321094;3102579;3675443;8313847;556720;7695507;14370;3400965;86334;2312301;1778333;6083128;8797334;1684223;1662325;6236087;2097094;8270670;5953;1727878;35222;422963;6842439;7941478;7830410;2545757;4447144;1730926;734598;4441101;8545771;1626866;2058642;8127627;2550343;8030190;3423741;10934;2202581;3800942;6179;5892958;14399;120359;2013000;3842;8658264;4101771;2594644;8905905;3502560;1812094;8731096;5461454;1726721;7846833;5109813;1733224;4256454;7701526;945716;6479279;1751131;120300;1684149;6481387;389950;942923;8022678;5716604;7662346;6428708;364063;5848405;6846415;332;655634;2476185;8716199;936137;8766458;3496585;3539456;5694079;1757069;2714;8549838;4760848;8465692;7911883;7920617;216381;8725055;2731276;1729761;4037213;30806;1169789;7408720;8044284;2679425;4504683;7916349;8773506;2491648;7743552;1808107;3310709;8137880;8580239;101583;4887274;524670;8967640;231738;8126727;455105;6331916;1755806;1355877;3821111;8739714;8259100;834944;43855;1264;86274;8151452;4523638;3332422;767936;8397086;1749111;305520;6548342;3521097;8209480;6471473;8031313;8240840;2055714;8763240;3124884;1350564;8853913;2959146;374655;8691294;1740616;8696401;8646743;5148075;8563810;8917090;508622;8669170;1729777;6303897;8911264;7953256;5075563;6772992;8845927;7551327;8840856;983091;2384547;8306936;8037948;2144285;3422713;825809;8047108;8575311;7517275;1730847;8788147;1752271;3854461;8106319;8761324;6168541;8707417;8580096;15040;2702109;2128107;185247;7778508;5894442;8040311;8414428;8454548;1616039;8315826;2946772;7208056;7760199;5131449;7727935;8089631;8310629;4046126;5563593;7582972;7876;483317;7953787;4086;5002617;6883810;6744167;7438960;6563102;6295829;990864;991098","twinoid.com/g/hordes-la-meta-sans-nom;twinoid.com/g/la-plebe-active-jumps-hordes;twinoid.com/g/irl-covirl-2021","15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","59","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","2",2021-11-07 08:57:09
"fr",949856,"1","Rouxpette",,"Unknown",,,,"0","0","2",,,"37","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","6","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-07 08:57:12
"fr",949878,"1","Rpgtoul","rpgtoul,2012-07-23","Unknown",,"Je suis...","...Rpgtoul !:P","64","17","137","6851;72753;28726;942468;676;2630066;7448085;222924;1023636;1099547;42786;609;936558;964786;17696;27569;913421","twinoid.com/g/encres-cendrees;twinoid.com/g/mentalist;twinoid.com/g/la-guilde-du-kaho;twinoid.com/g/la-fontaine-des-pseudanimaux;twinoid.com/g/les-gentlemen-lupinophiles","111","0","0","0","15","2","5","37","1","0","0","0","93","0","1","4","0","0","0","0","22","4","1","7","1","21","0","1","0","0","1","5","11","10","1","1","1","0",0,"0","33","7","0","1","4","0","0","0","0","19","4",0,"15","24","16","0","3","0","20","3","0","145","68","45","0","6","0","65","16","44","55","44","48","65","40","41","38","87","1","0","0","0","5","0","16","6","69","7","2","17","41","6","0","17",0,"4","3","3","33","0","2","1","12","0","1","10","1","11","0","8","10",2021-11-07 08:57:16
"fr",949903,"1","bidite7",,"Unknown",,,,"0","0","5",,"mush.vg/g/bolets-teslatroniques","281","6","0","0","11","1","7","75","7","0","0","1","201","0","15","4","0","2","0","0","21","33","2","9","0","48","2","5","0","0","1","12","15","19","18","1","0","0",0,"6","40","12","0","0","6","5","0","0","0","40","11",0,"33","6","32","0","20","0","40","5","0","57","48","265","111","86","72","13","0","64","244","254","46","329","258","277","98","0","1","2","0","0","12","0","61","17","58","8","6","12","67","6","0","2",0,"31","1","11","83","0","0","1","7","1","1","23","1","6","0","11","48",2021-11-07 08:57:20
"fr",949965,"1","ordong",,"Male",,,,"4","36","56","2716239;78514;77440;3939706;82495;497279;905252;936039;408821;942296;964408;995848;198921;180331;47730;7509;36730;779977;80613;3778;12279;2722424;943389;956402;955915;943214;8129896;698450;329491;52708;956553;935524;942492;938374;1737824",,"213","8","0","0","1","0","2","39","7","0","0","1","216","0","18","5","0","0","0","0","6","7","2","14","1","43","1","1","0","0","0","11","14","15","7","0","1","0",0,"0","162","12","2","0","1","6","0","0","0","39","10",0,"32","0","45","0","1","0","34","22","86","102","66","92","161","26","209","0","56","330","33","147","73","304","0","76","180","138","1","1","0","0","15","0","37","23","50","2","4","12","45","6","0","1",0,"8","5","8","71","0","0","2","4","0","1","3","0","5","1","13","14",2021-11-07 08:57:24
"fr",949993,"1","JesusMz","cazador01,2014-06-17","Male","25","Tijuana, baja california","Mexico","5","35","62","3840935;898582;35527;13784;953774;767738;982396;9126;34400;946356;2766320;58157;20382;157062;86318;768657;767637;1045567;25812;2789342;5967872;964387;780400;769129;1000687;483627;2844007;8030",,"24","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","36","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0","4","0","0",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 08:57:28
"fr",950020,"1","iamChewbacca","r2samuel2,2017-01-26","Male",,,"Canada","0","2","4","2803104;132386",,"37","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","5","4","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","4","0",0,"1","0","3","0","0","0","2","14","0","0","0","0","0","0","25","0","0","25","0","32","0","0","0","28","0","0","0","0","0","0","1","0","4","0","2","2","0","3","0","3","0","0",0,"0","0","0","6","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 08:57:33
"fr",950036,"1","nikita34",,"Male","41","Montpellier","France","8","57","73","501497;37199;315;936107;371893;2716239;49641;75015;950032;223982;945048;22343;26272;182269;559049;949052;1173;779977;3833;949681;11585;5624;81923;948175;244571;309063;1948643;5031135;1995078;903119;941304;497917;947555;602438;956751;946279;219785;904951;68431;238726;39879;305520;938408;987103;148459;937827;137474;143163;1343387;16685;697897;48704",,"14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","4","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 08:57:39
"fr",950041,"1","Hunk","GogoGadegto,2015-02-11;Hunk,2014-09-06;Zack-Fair,2014-04-23;Ag47-Hitman,2012-11-09;WESKLER,2012-07-07","Male","24","Lille","France","7","19","36","2785448;8682181;4488660;3176914;5296677;8716587;2584350;260022;97226;360568;7743666;7159771;6481387;8696622;1298434;5294458;8757894;8728114;8716673","twinoid.com/g/pas-horde-inaire;twinoid.com/g/lav-les-ames-vagabondes","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 08:57:43
"fr",950048,"1","BREZELERIEN",,"Unknown",,,,"2","5","14","4094702;3813028;1304;5429726",,"14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 08:57:47
"fr",950139,"1","tomtomnaute",,"Unknown",,,,"1","0","17",,,"37","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","5","5","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","2","0",0,"0","0","2","0","0","0","1","0","32","0","0","0","0","30","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","1","0","2","0","2","0","0",0,"0","0","1","2","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-07 08:57:51
"fr",950191,"1","Zecrief","Xx-Rex-xX,2016-12-29;clonedu51130,2013-07-24","Male","21","Plivot","france","10","10","31","936107;1019140;5266;4960873;7308611;6819847;7358072;5819302;3092168","mush.vg/g/moi-mush-et-calebotte","132","16","0","0","9","2","0","7","0","0","0","0","92","0","7","1","0","1","0","0","6","17","0","31","1","18","0","0","0","0","1","10","15","2","1","0","0","0",0,"0","13","2","0","0","3","3","0","0","0","21","6",0,"16","5","16","0","0","0","18","171","4","14","22","0","47","35","329","12","0","0","29","0","38","8","51","55","307","0","1","0","0","0","7","0","2","25","13","4","0","56","9","6","1","1",0,"7","2","5","37","0","0","0","8","1","1","0","0","8","0","12","10",2021-11-07 08:57:55
"fr",950218,"1","Thoumss","ThoumSs-Jodu,2019-01-26;ThoumSs,2018-06-18;Browski-Ss,2016-12-30;Thoumss,2016-08-31;thomiss,2014-12-04","Male","22",,"France","56","110","121","69401;6418749;103484;947336;317830;159188;555846;7615747;936107;672108;916087;2716239;3673082;4660296;1313854;835995;1369606;5195005;198532;2963980;8941;612917;968007;206376;41202;61236;4583666;1322744;1021756;1491156;91300;16629;802381;3478055;975118;2765;5591;462743;940962;3472976;826829;885;953564;957565;3662855;180331;775672;8601537;959094;480226;3248;944461;964491;1088118;26379;945522;9431377;9581535;2023899;937154;1285906;945950;949778;8427737;939835;952850;1661827;15595;3813178;1359621;1408110;6085381;45337;14399;120359;507593;102834;102410;969291;45745;1168187;33666;8702552;136519;218698;8230426;6251946;3852339;83519;988612;200293;3453567;90921;8014473;5234006;41237;942495;6579137;6374050;1292004;578278","arkadeo.com/g/les-fossoyeurs-de-mammouth","9","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 08:58:00
"fr",950221,"1","CallMeGod",,"Unknown",,,,"0","0","2",,,"90","2","0","0","1","0","0","18","1","0","0","0","19","0","1","5","0","0","0","0","5","2","0","2","1","9","1","3","0","0","1","5","6","5","2","2","1","0",0,"0","16","5","2","1","0","0","0","0","0","5","0",0,"5","1","16","2","0","0","5","0","0","31","0","21","0","0","0","11","0","0","0","0","0","27","38","0","37","0","1","0","0","0","4","1","2","0","39","1","0","7","15","6","0","14",0,"13","4","3","19","0","0","1","3","0","1","2","0","2","0","8","0",2021-11-07 08:58:03
"fr",950240,"1","kanafred",,"Unknown","44","Chelles (77)","France","1","6","17","922424;31996;3530265;34980;4816775;589655","twinoid.com/g/radio-putrides","10","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","1","0",0,"0","0","1","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 08:58:07
"fr",950285,"1","lespoupees",,"Unknown",,,,"3","10","26","885;951272;31158;97288;1063953;5903;27211;2566987;956340",,"51","0","0","0","7","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0","1","2","7","0","0","0","1","0",0,"0","4","3","0","0","1","0","0","0","0","3","0",0,"2","0","6","0","0","0","2","29","0","4","0","0","0","37","6","0","0","0","0","0","0","39","0","0","67","0","0","0","0","0","0","0","8","0","14","1","0","12","4","6","0","3",0,"2","0","0","9","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 08:58:12
"fr",950301,"1","raulacin",,"Male","22","Santa Isabel,Zaragoza","España","6","34","81","1462526;34555;761962;972217;762316;5217449;2733;156422;14717;173290;947019;763142;952531;133424;863244;762668;106643;2815189;762493;844455;1400;779924;2946747;766221;1062056;1716487;131949;780400;979732;3313877;3372729;1306589",,"25","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 08:58:16
"fr",950387,"1","ptibonom",,"Unknown",,,,"0","0","8",,"twinoid.com/g/les-chevaliers-du-gondwhore","42","0","0","0","0","1","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","2","6","0","0","0","1","0",0,"0","1","2","0","1","1","0","0","0","0","3","1",0,"2","0","3","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","36","32","0","0","0","0","0","0","0","1","0","3","0","1","1","0","2","0","6","0","2",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 08:58:20
"fr",950412,"1","Pihtt",,"Unknown",,,,"0","0","1",,,"18","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 08:58:23
"fr",950522,"1","Got2Shine",,"Male","30",,"Neverland","2","4","8","130981;459;168037;80574",,"7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 08:58:28
"fr",950623,"1","rahxephon1",,"Male",,,"france","2","6","24","19839;152166;29320;6861965;655217",,"234","10","0","0","1","1","1","22","6","0","0","1","283","1","15","6","0","0","0","0","52","18","4","13","1","53","1","4","0","0","1","14","13","9","13","1","1","0",0,"0","78","11","0","0","3","5","1","0","0","49","18",0,"40","12","48","0","3","0","47","64","105","116","198","0","119","32","238","60","22","53","49","174","157","232","0","598","107","180","1","1","0","1","16","0","37","11","53","5","1","7","54","6","0","5",0,"57","11","14","87","1","0","2","3","0","1","3","0","3","1","15","26",2021-11-07 08:58:32
"fr",950663,"1","Aymedou",,"Male",,,"france","2","7","12","1717674;120359;1535777;1735884;82759;5234006;41237",,"104","0","1","0","0","3","0","0","0","0","0","0","85","0","8","0","0","0","0","0","4","0","6","0","0","22","0","0","0","0","1","8","13","0","0","0","0","0",0,"0","18","8","0","0","3","1","0","0","0","12","7",0,"8","6","19","0","0","0","14","0","22","0","117","8","114","64","15","13","35","8","127","53","20","130","15","121","0","0","1","1","0","0","2","0","18","0","80","10","0","17","39","5","0","0",0,"5","0","1","29","0","0","0","7","0","1","9","0","5","0","10","1",2021-11-07 08:58:35
"fr",950719,"1","meggy9",,"Unknown",,,,"4","12","20","825877;615571;119170;537393;784073;955226;633841;993096;971428;944492;906860",,"22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-07 08:58:40
"fr",950760,"1","Tchoupi",,"Unknown",,,,"0","3","6","1450157;1009958;950856",,"21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","4","1","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0","0","1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 08:58:43
"fr",950994,"1","vinators",,"Female",,,,"3","8","24","5248448;6219135;8172568;686865;6667906;2832420;948924",,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 08:58:47
"fr",951097,"1","inni",,"Male",,,,"3","22","27","28485;3455;456;122287;127982;3020;178482;526270;230711;362382;2573443;2294708;2578856;483277;121446;73246;19257;2578942;90839;259174;986564;1055591","twinoid.com/g/force-mammouth","75","0","0","0","0","1","1","0","0","0","0","0","23","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","13","13","0","0","0","0","0",0,"0","0","0","0","0","1","1","1","0","0","1","1",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","122","0","0","0","0","0","0","0","0","0","0","1","0","20","0","6","2","0","2","3","5","0","0",0,"4","0","0","2","0","0","0","1","0","0","0","0","2","0","17","1",2021-11-07 08:58:51
"fr",951122,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 08:58:54
"fr",951228,"1","kwilliam13",,"Unknown",,,,"1","2","21","37532;944589",,"29","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","4","0","0","0","1","0",0,"0","2","1","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","12","1","0","26","0","0","0","0","0","0","0","0","1","0","2","0","0","1","0","2","0","6","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 08:58:57
"fr",951275,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 08:59:00
"fr",951277,"1","Silverclaws",,"Unknown",,,,"0","0","1",,,"26","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 08:59:04
"fr",951332,"1","malex8",,"Unknown",,,,"0","9","17","2608576;17322;373949;944461;97927;964326;810052;25274;2572342",,"128","0","0","0","1","1","1","31","3","0","0","0","36","0","0","1","0","0","0","0","0","0","0","0","0","8","1","3","0","0","1","5","8","5","1","0","1","0",0,"0","125","2","1","0","2","0","0","0","0","8","2",0,"4","8","18","0","4","0","6","21","222","0","0","0","0","0","0","0","0","154","22","28","0","41","0","0","0","0","0","0","0","0","1","0","7","0","28","1","0","6","34","6","0","6",0,"12","3","1","18","0","0","2","0","0","0","10","0","1","0","9","0",2021-11-07 08:59:07
