"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",2415090,"1","Theonos","77","0","0","0","0","1","0","4","2","0",0,"0","9","0","1","0","0","0","0","0","1","0","0","0","0","2","0","0",0,"0","0","11","11","3","0","0","0","0",0,"3","1","0","0","0","1","1","0","0",0,"2","0",0,"1","0","3","0","6","0","2","14","0","0","0","0","0","20","0","0","0","0","90","0","0","0","0","0","0","0","0","2","0","0","1","0","0","0","3","3","0","4","2","2","0","0",0,"2","0","1","1","0","0","1","4","0","1","0","0","2","0","12","2",2020-12-23 00:13:51
"fr",2415493,"1","Pawazor","100","16","0","0","7","1","0","0","0","0",0,"0","55","0","3","0","0","0","0","0","1","0","0","9","1","12","0","1",0,"0","0","8","8","0","0","0","1","0",0,"0","8","4","0","0","1","0","0","0",0,"13","6",0,"9","0","14","0","0","0","9","0","0","52","0","64","35","23","0","0","0","30","0","28","0","91","0","0","184","26","0","0","0","0","4","0","10","0","13","3","2","4","10","6","0","6",0,"6","0","3","20","0","0","0","0","0","1","0","0","0","0","9","13",2020-12-23 00:13:52
"fr",2415559,"1","Dhamanis","17","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","1","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:13:53
"fr",2415562,"1","thonath","16","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:13:55
"fr",2415642,"1","Paradiz","20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:13:56
"fr",2415707,"1","Ergo","7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:13:57
"fr",2415855,"1","Kamigaku","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 00:13:59
"fr",2415956,"1","Pezzo","62","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","1","0","1","0","1","2","0","1",0,"0","0","7","5","0","0","0","1","0",0,"0","0","1","0","0","1","1","0","0",0,"3","0",0,"1","0","2","0","0","0","2","0","0","0","0","0","0","26","29","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","1","0","0","1","1","1","0","2","1","6","0","1",0,"0","0","1","4","0","0","0","1","0","1","0","0","1","0","10","2",2020-12-23 00:14:00
"fr",2416238,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 00:14:01
"fr",2416268,"1","Chamo","14","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 00:14:02
"fr",2416278,"1","JoOker","21","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:14:04
"fr",2416588,"1","Lechatverte","140","14","0","0","38","1","4","34","1","0",0,"0","78","0","3","4","0","0","0","0","16","2","0","15","1","22","0","2",0,"0","15","7","11","9","7","1","1","0",0,"2","21","5","1","0","2","1","0","0",0,"23","3",0,"19","1","25","0","11","0","20","62","21","129","70","46","80","0","8","29","0","0","122","117","31","39","20","64","191","0","1","0","0","0","8","0","25","2","27","9","2","19","39","6","0","15",0,"14","8","5","41","0","0","1","9","0","1","10","0","9","0","11","0",2020-12-23 00:14:05
"fr",2416753,"1","Relemias","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 00:14:06
"fr",2417359,"1","Byfteck","78","0","0","0","0","2","1","0","0","0",0,"0","15","0","1","1","0","0","0","0","0","2","0","1","0","4","1","1",0,"0","1","7","4","0","0","0","0","0",0,"0","3","0","0","0","4","0","0","0",0,"5","0",0,"3","0","6","0","0","0","4","0","0","0","64","0","0","7","0","0","0","0","0","0","0","0","0","127","0","0","0","0","0","0","1","0","0","1","4","2","0","6","4","3","0","0",0,"0","0","1","11","0","0","0","0","0","1","0","0","0","0","6","3",2020-12-23 00:14:08
"fr",2417408,"1","Roubhi","89","0","0","0","0","1","1","18","0","0",0,"0","21","0","1","2","0","0","0","0","0","0","1","0","0","5","0","0",0,"0","1","10","13","5","2","0","0","0",0,"0","12","0","0","0","1","1","0","0",0,"5","2",0,"6","0","1","0","0","0","5","0","50","24","0","0","0","0","31","0","124","0","0","0","0","0","0","29","0","0","0","2","0","0","2","0","2","4","7","10","1","9","9","6","0","1",0,"4","0","1","11","0","0","0","6","1","1","0","0","5","1","12","5",2020-12-23 00:14:09
"fr",2417798,"1","Gazoll","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:14:10
"fr",2418159,"1","ledamnee","36","3","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","1","4","2","0","1","0","0","0",0,"0","1","1","0","0","1","0","0","0",0,"2","0",0,"0","0","2","0","0","0","1","0","5","0","0","0","0","41","0","0","0","0","0","0","22","36","0","0","0","0","0","0","0","0","1","0","0","0","18","4","0","2","5","3","0","0",0,"2","2","1","3","0","0","0","1","0","0","0","0","0","0","6","0",2020-12-23 00:14:12
"fr",2418221,"1","Jangouber","40","0","0","0","0","1","0","0","0","0",0,"0","10","0","2","0","0","0","0","0","0","1","0","0","0","2","0","0",0,"0","0","4","6","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"2","0",0,"1","0","2","0","0","0","2","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","1","0","2","0","2","1","0","2","1","4","0","0",0,"1","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:14:13
"fr",2418667,"1","Nirudy","101","0","0","0","1","1","0","6","2","0",0,"0","55","0","3","1","0","0","0","0","1","1","0","2","0","12","0","0",0,"0","0","8","11","2","1","1","0","0",0,"0","28","1","0","0","2","2","0","0",0,"7","5",0,"6","2","12","0","0","0","11","26","53","20","0","70","0","77","25","0","0","62","1","32","27","0","0","76","0","0","0","1","0","0","2","0","5","0","17","6","2","9","15","5","0","0",0,"0","0","2","14","0","0","1","11","0","0","1","0","9","0","10","3",2020-12-23 00:14:15
"fr",2418856,"1","Spacet","32","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","2","0","0","1","0","1","0","0",0,"0","1","4","2","0","3","0","1","0",0,"0","1","1","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","34","0","0","0","0","0","0","25","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","3","1","0","1","0","2","5","0","0","0",0,"1","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 00:14:16
"fr",2418913,"1","Xluckygamers","106","0","1","0","1","1","1","0","0","0",0,"0","52","0","3","2","0","0","0","0","5","3","0","2","1","10","0","0",0,"0","1","19","12","0","0","0","1","0",0,"0","3","3","0","0","1","1","0","0",0,"10","1",0,"7","3","4","0","0","0","9","0","0","0","38","0","26","75","97","13","0","0","0","1","60","45","93","23","0","0","0","0","0","0","4","0","4","5","14","4","0","6","13","6","0","9",0,"3","0","2","14","0","0","0","6","0","1","1","0","5","0","11","0",2020-12-23 00:14:17
"fr",2418925,"1","Redox94","56","0","0","0","0","2","0","0","0","0",0,"0","14","0","1","0","0","0","0","0","0","2","0","2","0","3","0","0",0,"0","0","5","9","0","0","0","0","0",0,"0","4","1","0","0","2","0","0","0",0,"3","1",0,"2","0","2","0","0","0","4","0","38","0","45","0","46","0","0","0","0","0","0","0","6","4","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0","4","1","4","0","0",0,"0","0","1","4","0","0","0","1","0","0","0","0","1","0","7","0",2020-12-23 00:14:19
"fr",2419107,"1","Kilerfastchiken","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:14:20
"fr",2419439,"1","Psycopat","23","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:14:21
"fr",2419474,"1","greenkorrigan","31","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","2","5","0","0","0","1","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:14:23
"fr",2419630,"1","boblehobbit","22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","3","0","1","0","0","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:14:25
"fr",2419859,"1","reuc","45","0","0","0","0","3","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","5","10","0","0","0","0","0",0,"0","0","0","0","0","3","0","0","0",0,"3","0",0,"2","0","2","0","0","0","1","47","40","0","0","0","0","24","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","4","0","4","0","0",0,"0","0","0","2","0","0","0","1","0","1","0","0","0","0","7","0",2020-12-23 00:14:26
"fr",2419891,"1","Lambdadeltroll","368","7","0","0","40","1","3","136","5","0",0,"0","301","0","16","14","0","1","0","0","34","39","5","29","1","51","5","6",0,"0","9","22","17","35","32","6","1","0",0,"3","245","15","2","1","8","11","2","0",0,"59","19",0,"38","11","65","0","15","0","47","99","190","308","246","163","290","90","166","77","0","258","265","361","81","204","201","197","102","27","1","13","0","0","20","0","122","9","76","28","9","34","88","6","42","15",0,"147","30","19","106","0","0","1","38","1","1","18","1","39","1","17","40",2020-12-23 00:14:27
"fr",2419915,"1","Tahio","46","0","0","0","0","2","0","0","0","0",0,"0","20","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0",0,"0","1","6","5","0","0","0","1","0",0,"0","5","1","0","1","2","0","0","0",0,"5","0",0,"2","0","6","0","0","0","4","43","13","0","63","20","29","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","2","0","0","2","0","2","0","6","0","3",0,"1","0","1","10","0","0","0","0","0","0","0","0","0","0","6","1",2020-12-23 00:14:29
"fr",2420054,"1","David7293","10","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","21","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:14:30
"fr",2420289,"1","Tyff","11","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:14:31
"fr",2420357,"1","drakus21","29","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 00:14:33
"fr",2420459,"1","lawdak","8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:14:34
"fr",2420677,"1","xodroxx","95","0","0","0","0","1","0","0","0","0",0,"0","29","0","2","3","0","0","0","0","4","0","0","1","0","8","1","1",0,"0","79","8","6","0","1","0","0","0",0,"0","5","3","0","0","2","0","0","0",0,"6","2",0,"5","13","5","0","2","0","6","24","17","0","56","66","0","6","1","0","0","47","37","13","0","41","0","32","0","0","0","0","0","0","3","0","3","2","12","2","0","2","8","5","0","0",0,"1","0","2","16","0","0","0","1","0","1","0","0","1","1","6","0",2020-12-23 00:14:35
"fr",2420742,"1","cmondinoamoi","48","0","0","0","0","1","0","0","0","0",0,"0","14","0","0","0","0","0","0","0","1","1","0","0","1","4","0","0",0,"0","0","4","4","0","0","0","1","0",0,"0","2","3","2","0","1","0","0","0",0,"2","0",0,"2","0","5","0","0","0","3","9","10","0","0","0","25","0","19","0","0","24","0","22","25","52","0","0","0","0","0","0","0","0","0","0","6","1","0","2","0","20","5","6","0","6",0,"3","0","0","4","0","0","0","2","0","1","1","0","1","0","5","0",2020-12-23 00:14:37
"fr",2421025,"1","Duagolth","47","0","0","0","0","1","1","0","0","0",0,"0","34","0","0","0","0","0","0","0","3","0","0","0","1","8","0","0",0,"0","1","7","6","0","0","0","0","0",0,"0","8","2","0","0","1","0","0","0",0,"7","1",0,"5","0","6","0","0","0","6","0","42","0","0","47","0","0","35","0","38","8","32","33","5","19","0","0","31","0","1","0","0","0","3","0","6","0","0","2","0","9","2","5","0","0",0,"3","0","2","9","0","0","0","1","0","1","0","0","0","1","7","0",2020-12-23 00:14:38
"fr",2421026,"1","shpendi","13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","0","1","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:14:39
"fr",2421315,"1","jeremybabineau","17","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","5","7","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"2","0",0,"2","0","0","0","0","0","2","0","0","0","0","0","0","36","0","0","0","5","0","0","0","32","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","1","0","4","0","0",0,"0","0","0","3","0","0","0","0","0","2","0","0","0","0","6","0",2020-12-23 00:14:41
"fr",2421330,"1","Gazoniboum","134","3","0","0","0","1","0","0","0","0",0,"0","45","0","1","1","0","0","0","0","4","6","0","5","1","4","2","2",0,"0","1","5","12","0","0","0","1","0",0,"0","2","4","1","0","1","1","0","0",0,"10","0",0,"1","5","6","0","0","0","2","0","0","0","0","0","0","0","29","57","0","0","0","46","21","100","102","0","73","0","1","0","0","0","1","0","6","0","34","3","0","4","38","6","0","2",0,"0","1","1","17","0","0","0","12","0","1","0","0","11","0","10","4",2020-12-23 00:14:43
"fr",2421647,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 00:14:44
"fr",2421711,"1","omaru","24","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","2","1","1","0","0","0","0","0",0,"0","1","1","0","0","1","0","0","0",0,"0","1",0,"1","1","1","0","0","0","0","0","0","0","0","0","0","0","2","15","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","2","0","0","0","0","4","0",2020-12-23 00:14:45
"fr",2421898,"1","lele4447","22","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","3","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","1","0","2","2","6","0","1",0,"0","0","0","3","0","0","0","0","0","0","1","0","0","0","4","0",2020-12-23 00:14:48
"fr",2422172,"1","Tirtocloud","22","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:14:49
"fr",2422191,"1","alpharomero","32","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","1","6","3","0","0","0","0","0",0,"0","9","0","0","0","1","0","0","0",0,"4","0",0,"2","0","1","0","0","0","2","0","0","0","0","33","0","0","0","33","0","0","0","0","0","0","0","29","0","0","0","0","0","0","1","0","0","0","1","2","0","3","0","2","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:14:50
"fr",2423061,"1","Shuu","17","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:14:52
"fr",2423127,"1","Nayneko","21","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","4","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","1","1","0","0","0","0","5","0",2020-12-23 00:14:53
"fr",2423236,"1","subliminal","17","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:14:56
"fr",2424242,"1","gorgat","13","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:14:57
"fr",2424417,"1","Werteng","21","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","1","0","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 00:14:58
"fr",2425551,"1","Izanami","68","0","0","0","0","1","1","7","0","0",0,"0","16","0","0","1","0","0","0","0","2","2","0","0","0","4","0","1",0,"0","0","5","4","1","3","1","1","0",0,"0","18","1","0","0","1","0","0","0",0,"5","1",0,"2","2","3","0","0","0","3","51","0","38","0","0","0","0","38","0","0","46","0","0","0","29","0","0","0","0","0","0","0","0","1","0","0","3","5","1","2","2","5","6","0","1",0,"6","0","1","8","0","1","0","1","0","0","1","0","1","0","7","0",2020-12-23 00:15:00
