"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6762587,"1","thortrim","215","0","0","0","0","1","2","43","7","0",0,"1","225","0","14","5","0","0","0","0","14","18","0","6",0,"40","1","2","0","1","5","11","13","11","11","2",0,"0",0,"2","252","8","0",0,"2","6","0","0","0","33","7",0,"27","2","28",0,"0","0","31","0","657","41","193","0","9","45","565","40","0","29","122","31","132","165","0","79","0","0","0","0","0","0","19",0,"13","35","35","21","2","3","36","6","1","1",0,"17","10","16","81","0","0","3","3","0","1","9","0","3","0","11","28",2020-12-23 15:11:49
"fr",6762657,"1","Aldokhan","94","0","0","0","0","1","2","0","0","0",0,"0","44","0","4","1","0","0","0","0","0","20","0","0",0,"11","0","0","0","0","50","10","10","0","0","0",0,"0",0,"0","2","2","0",0,"6","0","0","0","0","9","3",0,"9","19","8",0,"0","0","10","0","0","0","0","9","0","0","67","0","0","0","0","0","0","53","317","38","0","0","0","2","0","0","4",0,"1","5","7","1","0","9","5","6","0","3",0,"1","0","2","13","0","0","0","0","0","0","0","0","0","0","9","2",2020-12-23 15:11:50
"fr",6762745,"1","zeref123","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 15:11:52
"fr",6762749,"1","Abeleyn","92","0","0","0","0","1","0","9","1","0",0,"0","70","0","3","4","0","0","0","0","5","11","2","2",0,"18","0","1","0","0","83","7","12","3","1","0",0,"0",0,"1","18","1","2",0,"1","0","0","0","0","15","1",0,"9","3","20",0,"0","0","14","30","110","0","0","194","31","153","0","3","0","41","11","0","22","20","82","0","0","0","1","0","0","0","5",0,"0","0","33","2","0","8","22","5","0","0",0,"3","1","5","28","1","0","1","1","1","1","6","0","3","1","8","6",2020-12-23 15:11:53
"fr",6762791,"1","Cingwe","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","2","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 15:11:54
"fr",6762856,"1","texou12704","15","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 15:11:55
"fr",6762879,"1","nestou","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 15:11:57
"fr",6762896,"1","gobsorc","15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","1","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 15:11:58
"fr",6762901,"1","Xahod","13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:11:59
"fr",6762931,"1","cascool","10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 15:12:00
"fr",6762980,"1","samotsi","27","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:12:02
"fr",6763018,"1","Khasir","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 15:12:03
"fr",6763068,"1","yayasun","25","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","2","1","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","31","10","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","1","0","6","0",2020-12-23 15:12:05
"fr",6763172,"1","sammaelt","71","0","0","0","0","1","0","9","2","0",0,"0","19","0","2","0","0","0","0","0","1","1","0","1",0,"4","0","0","0","0","7","8","7","2","0","0",0,"0",0,"4","1","0","0",0,"1","0","0","0","0","4","0",0,"3","0","7",0,"1","0","4","0","0","0","0","0","0","0","0","0","0","0","78","91","0","0","18","0","0","0","0","0","0","0","2",0,"12","0","0","2","0","3","1","5","0","0",0,"0","2","1","8","0","0","2","2","0","0","0","0","0","0","8","1",2020-12-23 15:12:06
"fr",6763181,"1","MonsieurMit","20","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","18","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","1","0","5","0",2020-12-23 15:12:09
"fr",6763186,"1","Npok","9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 15:12:10
"fr",6763205,"1","Thorgeill","47","0","0","0","0","1","0","0","1","0",0,"0","5","0","0","0","0","0","0","0","2","0","0","0",0,"1","0","0","0","0","41","5","6","1","1","0",0,"0",0,"0","4","0","0",0,"1","0","0","0","0","2","1",0,"1","0","1",0,"0","0","1","20","0","0","0","0","0","49","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","17","1","0","3","4","4","0","0",0,"2","0","1","7","0","0","0","1","0","0","0","0","0","0","7","0",2020-12-23 15:12:11
"fr",6763224,"1","neonumba","23","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:12:12
"fr",6763257,"1","Balvul","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:12:14
"fr",6763267,"1","R3VAN","28","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0","2","2","4","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0","0","0","1",0,"1","0","0",0,"0","0","0","0","0","0","0","0","14","24","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","2","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:12:15
"fr",6763309,"1","Tanorz","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","5","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:12:16
"fr",6763312,"1","Eultid","294","0","3","0","2","2","5","130","9","0",0,"1","273","0","17","10","0","0","0","0","24","32","4","16",0,"47","1","4","0","0","41","18","14","36","60","2",0,"0",0,"1","312","13","5",0,"9","11","1","0","0","44","21",0,"34","21","42",0,"8","1","37","147","314","128","183","262","251","127","315","0","0","193","71","355","54","295","61","400","0","0","1","15","0","0","26",0,"80","53","78","25","10","87","54","6","1","1",0,"88","6","25","81","0","0","2","28","1","1","29","1","34","0","17","169",2020-12-23 15:12:18
"fr",6763412,"1","Akira77","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 15:12:19
"fr",6763587,"1","LuiluiESTici","20","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:12:21
"fr",6763668,"1","Igniel","22","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","2","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","1","1","1","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","5","0",2020-12-23 15:12:22
"fr",6763741,"1","skar13","0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 15:12:23
"fr",6763789,"1","sarahtounette","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0","2","1","4","0","0","0",0,"0",0,"1","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:12:24
"fr",6763997,"1","LeeNyae","37","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","0","0","6","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","3","2","1","1","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:12:26
"fr",6764082,"1","Albanana","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:12:27
"fr",6764124,"1","orelsan380","0","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","5","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:12:28
"fr",6764157,"1","Jain","41","0","0","0","0","1","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0","0","3","6","0","0","0",0,"0",0,"0","2","1","0",0,"1","0","0","0","0","3","1",0,"1","0","1",0,"0","0","1","0","0","24","0","0","30","0","0","0","0","0","38","0","0","32","0","0","0","0","1","0","0","0","0",0,"4","0","2","1","1","1","3","3","0","0",0,"0","0","0","4","0","0","0","1","0","1","0","0","1","0","6","0",2020-12-23 15:12:30
"fr",6764160,"1","J0J0lapraline","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:12:31
"fr",6764232,"1","hurlante56","64","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","1","12","12","0","0","0",0,"0",0,"0","3","0","0",0,"5","0","0","0","0","2","0",0,"1","0","2",0,"0","0","3","0","0","0","0","8","0","57","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","2",0,"5","0","4","1","0","2","1","4","0","0",0,"0","0","1","5","0","0","0","0","0","0","0","0","0","0","8","0",2020-12-23 15:12:32
"fr",6764239,"1","MrAdibou2","25","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0","0","0","5","2","0","0","0",0,"0",0,"0","2","0","0",0,"0","0","0","0","0","1","0",0,"0","2","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","1","2","0","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","1","0","6","0",2020-12-23 15:12:34
"fr",6764404,"1","Thollik","11","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 15:12:35
"fr",6764416,"1","Amine59_DZ","8","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","23","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:12:36
"fr",6764417,"1","wagosol","22","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","2","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","33","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","0","1","0","0",0,"1","0","0","4","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:12:38
"fr",6764557,"1","Temeror","107","4","0","0","0","1","0","7","0","0",0,"0","68","0","4","1","0","0","0","0","1","5","0","4",0,"15","0","2","0","0","10","6","9","3","2","0",0,"0",0,"0","46","6","0",0,"1","1","0","0","0","12","3",0,"7","1","13",0,"1","0","10","76","0","0","74","46","0","104","0","46","0","25","98","0","0","101","28","0","43","0","0","0","0","0","4",0,"10","0","9","1","0","24","8","5","0","0",0,"0","0","4","22","0","0","0","9","0","1","0","0","12","0","10","0",2020-12-23 15:12:39
"fr",6764664,"1","leonidas33","36","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 15:12:40
"fr",6764680,"1","zarbiboy","45","4","0","0","5","2","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","2","0","0","0",0,"2","0","0","0","0","1","6","1","0","0","0",0,"0",0,"0","4","2","0",0,"2","0","0","0","0","3","0",0,"1","0","5",0,"0","0","3","0","0","0","0","0","0","0","21","0","0","0","17","0","0","51","0","0","71","0","0","0","0","0","0",0,"4","3","2","2","0","3","2","3","0","0",0,"0","0","0","8","0","0","0","1","0","0","0","0","0","0","6","0",2020-12-23 15:12:42
"fr",6764793,"1","maxoulegende","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 15:12:43
"fr",6764838,"1","DARK-MOULE","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:12:44
"fr",6764847,"1","jmarquis","32","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","40","4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","4","1","0","1","2","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:12:46
"fr",6764872,"1","PB2nd","2","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:12:47
"fr",6764876,"1","Phydias","71","0","0","0","0","0","1","4","0","0",0,"0","31","0","2","0","0","0","0","0","3","4","0","0",0,"7","0","0","0","0","55","13","7","2","1","0",0,"0",0,"0","44","1","1",0,"0","0","0","0","0","6","1",0,"5","1","5",0,"2","0","7","0","0","0","0","0","0","16","43","0","0","89","46","135","0","1","17","29","0","0","0","0","0","0","6",0,"18","2","5","1","0","5","7","5","0","0",0,"3","1","5","12","0","0","0","3","0","1","0","0","1","0","9","1",2020-12-23 15:12:49
"fr",6764896,"1","Willir","69","0","0","0","0","1","0","0","0","0",0,"0","16","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","11","11","0","0","0",0,"0",0,"0","0","0","0",0,"1","1","0","0","0","1","0",0,"1","0","3",0,"0","0","1","0","0","0","83","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","4","4","0","1","4","3","0","0",0,"0","0","0","1","0","0","0","2","0","0","0","0","1","0","11","0",2020-12-23 15:12:50
"fr",6764954,"1","warrdjy","21","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","2",0,"0","0","1","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:12:52
"fr",6764991,"1","Lurdy","35","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","0","0","0","1","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:12:53
