"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8036984,"1","Interest","81","3","0","0","1","1","0","2","0","0","0","0","7","0","1","1","0","0","0","0","1","0","0","1","0","1","0","0",0,"0",0,"9","14","1","1","1",0,"0","0","0","5","0","0",0,"1","1","0","0","0","1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","87","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","3","3","0","2","3","5","0","0",0,"4","1","1","2",0,"0","0","0","1","0","0","0","0","0","12","5",2020-06-07 05:28:00
"en",8036994,"1","Ythaque","70","0","0","0","0","1","1","0","0","0","0","0","17","1","1","0","0","1","0","0","0","0","1","1","0","3","0","0",0,"1",0,"8","7","0","2","0",0,"0","0","0","4","0","0",0,"1","0","0","0","0","3","1",0,"2","1","3",0,"1","0","2","0","0","0","0","0","26","0","0","0","58","0","0","0","0","8","0","24","0","0","1","0","0","0","1",0,"2","0","1","2","0","3","1","5","0","0",0,"1","0","0","3",0,"0","0","1","0","1","3","1","2","0","9","0",2020-06-07 05:28:01
"en",8037051,"1","Greyskull","18","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","1",2020-06-07 05:28:03
"en",8037052,"1","darutek","85","0","0","0","0","1","3","6","0","0","0","0","29","0","2","1","0","0","0","0","4","3","1","2","0","7","0","0",0,"0",0,"6","11","3","1","0",0,"0","0","0","18","2","0",0,"4","1","0","0","0","7","4",0,"2","0","5",0,"0","0","5","49","21","0","1","27","26","12","0","57","0","71","0","0","0","10","0","75","0","0","0","0","0","0","2",0,"4","2","70","6","1","3","34","4","0","0",0,"0","0","2","9",0,"0","0","15","0","0","1","0","15","0","11","10",2020-06-07 05:28:05
"en",8037110,"1","cryo24","193","10","0","0","4","0","1","63","7","0","0","0","160","0","13","3","0","0","0","0","8","7","7","22","0","19","1","2",0,"0",0,"14","25","13","9","0",0,"0","0","0","126","10","1",0,"0","6","3","1","0","28","12",0,"14","9","26",0,"8","0","15","276","56","27","0","0","19","12","0","0","120","30","94","178","186","90","0","39","145","116","0","6","0","0","8",0,"48","2","19","6","0","42","27","5","0","0",0,"28","4","9","38",0,"0","3","24","1","0","18","0","24","0","22","46",2020-06-07 05:28:06
"en",8037122,"1","Simon","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-06-07 05:28:08
"en",8037128,"1","Jeremy","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 05:28:09
"en",8037133,"1","Vladimir","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 05:28:10
"en",8037158,"1","Daniel","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 05:28:12
"en",8037182,"1","AWeeJee","38","0","0","0","0","1","1","0","0","0","0","0","6","0","1","0","0","0","0","0","1","0","0","0","0","2","0","0",0,"0",0,"7","1","0","0","0",0,"0","0","0","2","1","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"2","0","2","0","1","0","0","0","0","0","0","0","0","0","19","42","0","6","0","0","0","0","0","0","0","0","1",0,"2","0","13","1","0","4","11","3","0","0",0,"0","0","1","4",0,"0","0","2","0","0","0","0","0","0","7","0",2020-06-07 05:28:14
"en",8037276,"1","Context","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 05:28:15
"en",8037289,"1","johnnynonumber","6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"4","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 05:28:17
"en",8037300,"1","seacharge","24","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 05:28:18
"en",8037318,"1","Echodonut","59","0","0","0","0","1","0","12","1","0","0","0","7","0","1","1","0","0","0","0","0","2","0","1","0","2","0","0",0,"0",0,"5","9","2","2","1",0,"0","0","0","1","1","0",0,"3","0","0","0","0","4","1",0,"0","1","3",0,"0","0","1","47","0","25","0","0","0","25","0","0","0","0","0","0","0","6","0","41","0","0","0","1","0","0","2",0,"1","0","12","1","1","4","3","5","0","0",0,"2","0","2","2",0,"1","1","2","0","0","0","0","0","0","7","10",2020-06-07 05:28:20
"en",8037335,"1","HellsAngel8484","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 05:28:21
"en",8037382,"1","____","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-06-07 05:28:23
"en",8037385,"1","mostafa","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 05:28:24
"en",8037460,"1","FCPablos","9","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 05:28:25
"en",8037485,"1","Tuwry","53","0","0","0","0","0","0","0","0","0","0","0","10","0","0","1","0","0","0","0","3","3","1","0","0","3","0","1",0,"0",0,"7","6","0","0","0",0,"0","0","0","7","2","0",0,"0","0","0","0","0","4","0",0,"2","0","1",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","2","0","26","37","49","0","59","0","0","0","0","0","0","2",0,"2","2","3","0","0","1","3","4","0","0",0,"3","1","2","7",0,"0","0","1","1","0","0","0","0","0","8","1",2020-06-07 05:28:27
"en",8037489,"1","Mieszko","39","0","0","0","1","0","2","4","0","0","0","0","17","0","0","1","0","0","0","0","2","0","0","0","0","2","0","0",0,"0",0,"5","4","1","0","1",0,"0","0","0","5","1","1",0,"0","0","0","0","0","3","0",0,"1","0","6",0,"1","0","2","0","0","0","0","0","21","24","0","0","0","23","0","37","0","31","0","0","0","0","0","0","0","0","1",0,"7","1","8","1","0","0","7","4","0","0",0,"1","1","1","7",0,"0","0","1","0","0","1","0","1","0","6","5",2020-06-07 05:28:29
"en",8037597,"1","Dilweed","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 05:28:30
"en",8037603,"1","masster","6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 05:28:32
"en",8037615,"1","Dias","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 05:28:33
"en",8037651,"1","Dylan","97","3","0","0","6","1","3","0","0","0","0","0","51","0","3","1","0","0","0","0","4","1","0","4","1","6","0","0",0,"0",0,"8","14","1","6","0",0,"0","0","0","27","1","0",0,"2","3","0","0","0","8","2",0,"4","5","4",0,"6","0","6","0","62","0","0","0","0","150","39","0","0","0","45","0","0","18","0","36","83","0","0","1","0","0","4",0,"10","2","36","1","0","3","23","5","0","0",0,"7","3","3","9",0,"0","0","12","0","0","2","0","7","0","12","26",2020-06-07 05:28:34
"en",8037772,"1","Tomas","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","3","2","1","0","1","2","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","1",2020-06-07 05:28:36
"en",8037791,"1","Nikita","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 05:28:37
"en",8037838,"1","Context01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 05:28:39
"en",8037844,"1","massterpiet","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 05:28:40
"en",8037867,"1","cHARMoFFENSIVE","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"5","7","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-06-07 05:28:42
"en",8037915,"1","Estheim","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 05:28:43
"en",8037962,"1","Jib_","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 05:28:44
"en",8037990,"1","Peer","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 05:28:46
"en",8038069,"1","Amoeboid","29","0","0","0","0","1","0","6","1","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0",0,"1","3","1","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","2","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","25","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0",0,"5","0","3","1","0","2","5","2","0","0",0,"0","0","0","2",0,"0","1","0","0","0","0","0","0","0","5","0",2020-06-07 05:28:47
"en",8038073,"1","Stefano","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","2",0,"0","0","1","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 05:28:48
"en",8038112,"1","Kordesh","131","0","0","0","1","1","5","27","0","0","0","0","112","0","6","2","0","0","0","0","14","21","0","10","0","19","0","0",0,"0",0,"10","17","4","12","0",0,"0","0","0","54","5","1",0,"8","4","1","0","0","21","10",0,"11","4","17",0,"0","0","13","100","41","19","68","0","0","0","48","49","0","0","0","160","154","62","214","177","0","40","0","2","0","0","12",0,"17","13","17","11","0","9","21","6","0","1",0,"9","1","9","38",0,"0","0","25","1","0","17","0","26","0","19","68",2020-06-07 05:28:50
"en",8038135,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-07 05:28:52
"en",8038138,"1","karco","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 05:28:53
"en",8038162,"1","sab-is-flawless","6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 05:28:54
"en",8038177,"1","Phillip","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 05:28:56
"en",8038178,"1","jason","6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 05:28:57
"en",8038191,"1","Pj__","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 05:28:58
"en",8038199,"1","trens","19","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 05:29:00
"en",8038214,"1","seequ","84","2","0","0","7","1","1","7","1","0","0","0","41","0","2","5","0","0","0","0","4","1","0","1","1","9","0","0",0,"0",0,"6","10","4","1","0",0,"0","0","0","12","4","3",0,"1","0","0","0","0","10","1",0,"4","0","12",0,"1","0","9","65","26","0","0","113","0","0","0","0","0","15","17","30","79","77","0","0","0","0","0","2","0","0","3",0,"11","0","21","5","0","5","22","4","0","0",0,"3","0","1","14",0,"0","1","4","1","0","3","0","4","0","6","16",2020-06-07 05:29:02
"en",8038257,"1","Leo_","10","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 05:29:03
"en",8038323,"1","AJ_Impy","147","6","1","1","8","1","1","85","7","0","0","0","87","0","2","0","0","0","0","0","2","7","1","9","0","6","0","1",0,"1",0,"22","14","21","28","1",0,"0","0","0","23","2","1",0,"2","2","1","1","0","6","3",0,"3","7","20",0,"2","0","5","0","0","39","0","0","0","0","0","0","0","42","0","0","212","29","47","26","69","0","0","4","0","0","4",0,"1","5","17","75","1","17","19","6","1","1",0,"11","10","3","10",0,"0","2","2","1","0","1","0","3","0","28","29",2020-06-07 05:29:05
"en",8038376,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-07 05:29:06
"en",8038388,"1","ElBrak","30","0","0","0","0","1","0","0","0","0","0","0","6","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"6","6","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","2","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","10","0","0","0","41","0","0","0","0","0","0","41","0","0","0","0","0","1",0,"3","0","5","1","0","1","3","1","0","0",0,"0","0","1","5",0,"0","0","1","0","0","0","0","0","0","6","0",2020-06-07 05:29:08
"en",8038476,"1","Rick","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 05:29:09
"en",8038488,"1","Erdenshire","43","0","0","0","0","1","0","7","1","0","0","0","12","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0",0,"0",0,"2","4","1","0","0",0,"0","0","0","16","0","0",0,"1","0","0","0","0","3","1",0,"1","0","5",0,"0","0","0","0","0","22","0","0","0","0","0","0","0","43","0","32","0","0","10","0","0","0","0","0","0","0","0",0,"2","0","6","1","1","3","6","1","0","0",0,"0","0","0","3",0,"2","1","1","0","0","0","0","1","0","7","2",2020-06-07 05:29:11
"en",8038743,"1","Crawford","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 05:29:12
