"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",89479,"1","ukrak","44","0","0","0","2","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","2","1","1","0",0,"4","0","2",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","2","0",0,"1","0","0","0",0,"2","0",0,"0","3","4",0,"0","0","0","13","12","2","0","0","5","0","17","0","0","0","0","31","19","31","0","0","0","0","1","0","0","0","1","0","9","1","2","0","1","0","2","0","0","0",0,"0","0","1","4",0,"0","0","1","1","0","0","0","1","0","6","2",2020-12-20 04:15:53
"es",89502,"1","SSDANIGA","0","0","0","0","0","1","0","0","0","0",0,"0","16","0","1","0","0","0","0","0","2","0","0","0",0,"4","0","0",0,"0",0,"7","2","2","0","0",0,"0","0","0","31","1","0",0,"1","0","0","0",0,"3","2",0,"1","0","1",0,"0","0","3","34","81","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","1","0","2","1","0","4","4","6","0","1",0,"2","0","0","2",0,"0","0","3","0","0","0","0","0","0","7","0",2020-12-20 04:15:54
"es",89597,"1","PepeElDeLaCola","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:15:56
"es",90007,"1","Speakers","52","0","0","0","0","0","0","0","1","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"8","4","2","0","0",0,"0","0","0","14","0","0",0,"0","0","0","0",0,"4","1",0,"1","0","1",0,"0","0","1","0","0","0","16","0","65","0","0","0","0","45","0","15","15","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","1","0","0","0",0,"0","0","0","2",0,"0","1","0","1","0","0","1","0","0","7","6",2020-12-20 04:15:57
"es",90063,"1","y666","20","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","1","1",0,"0","0","1","0","0","16","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","1","1","1","2","1","0","0",0,"0","0","0","1",0,"0","0","2","0","0","0","0","2","0","4","0",2020-12-20 04:15:58
"es",90250,"1","Dathariar","26","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","1","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","6","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","26","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","2","3","0","2","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","1","0","0","0","5","0",2020-12-20 04:16:00
"es",90271,"1","palkiax","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:16:01
"es",90351,"1","alvinero","39","0","0","0","0","1","0","0","0","0",0,"0","22","0","1","0","0","0","0","0","0","0","0","0",0,"4","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","6","2","0",0,"1","0","0","0",0,"5","1",0,"1","4","8",0,"0","0","0","63","47","23","0","21","9","0","0","41","0","0","7","28","8","24","23","0","19","0","1","0","0","0","0","1","11","0","13","1","0","3","10","2","0","0",0,"0","0","0","13",0,"0","0","3","0","1","1","0","2","0","6","0",2020-12-20 04:16:02
"es",90971,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 04:16:04
"es",90999,"1","podino","22","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"3","0",0,"0","0","0",0,"0","0","0","0","0","0","23","0","0","0","0","0","0","15","0","33","0","0","0","30","0","0","0","0","0","0","0","0","4","0","1","1","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","1","0","0","0","0","0","0","6","1",2020-12-20 04:16:05
"es",91211,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 04:16:06
"es",91255,"1","Manuelguz","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:16:08
"es",91530,"1","jajamall","10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:16:09
"es",91984,"1","Cosi","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","5",0,"0","0","0","0","0","0","0","17","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:16:10
"es",92004,"1","-Mawel-","239","0","0","0","34","1","1","0","0","0",0,"0","127","2","8","2","0","0","0","0","31","4","9","9",0,"28","1","8",0,"0",0,"13","10","0","16","0",0,"0","0","0","216","12","4",0,"1","4","0","0",0,"47","4",0,"18","6","31",0,"5","0","24","67","159","119","230","37","24","62","126","0","107","202","42","140","24","265","24","154","47","81","0","2","0","0","9","1","22","8","73","7","3","34","63","6","1","1",0,"3","0","7","73",0,"1","0","28","1","0","12","0","25","0","12","28",2020-12-20 04:16:12
"es",92130,"1","giordanop","18","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:16:13
"es",92253,"1","Klonoa3000","12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 04:16:14
"es",92328,"1","GReyman1999","16","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:16:16
"es",92384,"1","Mito","23","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 04:16:18
"es",92623,"1","rulitos84","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:16:20
"es",92640,"1","Sylar","123","0","0","0","0","1","0","0","0","0",0,"0","24","0","0","1","0","1","0","0","11","0","0","5",0,"6","3","5",0,"0",0,"3","5","0","0","0",0,"0","0","0","9","5","1",0,"1","0","0","0",0,"7","0",0,"2","2","8",0,"1","0","6","78","1","32","64","28","0","24","19","45","0","0","39","0","0","103","0","41","15","0","0","0","0","0","0","1","9","0","14","2","1","3","9","2","0","0",0,"4","4","0","16",0,"0","0","3","0","0","0","0","0","0","7","4",2020-12-20 04:16:21
"es",92651,"1","frento","3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:16:23
"es",92773,"1","zakeru","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:16:24
"es",92954,"1","Sesger","22","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","1","0","2","1","0","2","2","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","1","5","0",2020-12-20 04:16:25
"es",93022,"1","bleygrox","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:16:27
"es",93157,"1","soppapo","79","0","0","0","0","1","0","0","0","0",0,"0","18","0","0","6","0","0","0","0","5","0","0","0",0,"1","1","2",0,"0",0,"4","4","0","4","0",0,"0","0","0","25","0","0",0,"1","0","0","0",0,"6","0",0,"0","0","4",0,"0","0","1","0","0","0","0","0","0","96","21","31","0","13","31","0","0","0","0","24","0","0","0","0","0","0","0","1","3","2","9","1","0","5","7","1","0","0",0,"0","0","0","13",0,"0","0","4","0","0","1","0","7","0","6","2",2020-12-20 04:16:28
"es",93234,"1","astaroth","14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:16:29
"es",93448,"1","kalciper","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:16:31
"es",93776,"1","Muereqlio","32","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","1","4",0,"0","0","0","0","0","0","0","0","0","8","1",2020-12-20 04:16:32
"es",93841,"1","cappan","12","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:16:33
"es",94177,"1","yewook","170","1","0","0","0","1","0","0","0","0",0,"0","82","0","5","2","0","0","0","0","29","3","2","2",0,"22","1","6",0,"0",0,"6","12","0","0","0",0,"0","0","0","20","8","2",0,"7","0","0","0",0,"25","3",0,"15","8","37",0,"0","0","14","0","0","347","0","304","0","0","0","0","0","0","0","0","128","169","15","52","65","25","1","1","0","0","6","1","5","1","14","6","6","5","16","5","0","0",0,"6","1","3","50",0,"4","0","1","1","1","15","0","0","1","8","6",2020-12-20 04:16:35
"es",94258,"1","ADRIANLAMAS","21","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","2","1",0,"0","0","0","0","0","0","21","0","0","0","0","0","0","10","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","0","2","0","2","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:16:36
"es",94307,"1","virtuoso990","15","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:16:37
"es",94583,"1","yakikito","20","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:16:40
"es",94749,"1","ducon","4","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","0","0","0","3","0",2020-12-20 04:16:41
"es",94805,"1","socra169","120","5","0","0","7","1","2","6","0","0",0,"0","63","0","0","2","0","0","0","0","17","0","0","2",0,"15","1","1",0,"0",0,"6","7","2","4","0",0,"0","0","0","78","6","1",0,"2","0","0","0",0,"15","1",0,"10","12","16",0,"1","0","13","49","0","48","0","46","0","46","77","0","75","88","36","68","1","91","0","129","118","70","0","0","0","0","3","1","18","5","36","2","0","6","26","3","0","0",0,"17","7","3","36",0,"0","0","9","0","1","2","0","8","0","7","7",2020-12-20 04:16:42
"es",94811,"1","iroman66","19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","15","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:16:44
"es",94863,"1","MrAndre","4","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","4","0",2020-12-20 04:16:45
"es",94906,"1","Hakase","77","2","0","0","13","1","0","0","0","0",0,"1","7","0","0","1","0","0","0","0","1","0","0","2",0,"2","1","1",0,"0",0,"3","4","0","0","0",0,"0","0","0","5","3","0",0,"3","0","0","0",0,"4","0",0,"1","3","4",0,"0","0","3","45","0","62","0","14","0","0","0","0","0","0","0","0","0","36","0","0","54","0","0","0","0","0","1","0","2","0","20","4","2","9","20","2","0","0",0,"5","0","1","5",0,"1","0","7","1","0","3","0","6","0","6","2",2020-12-20 04:16:47
"es",94995,"1","elmejor100","7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:16:48
"es",95032,"1","hipercool","6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:16:49
"es",95317,"1","Soul-Dash","34","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-20 04:16:51
"es",95667,"1","Pochuelo15","60","0","0","0","2","2","0","8","0","0",0,"1","21","0","1","0","0","0","0","0","9","0","0","0",0,"4","0","1",0,"0",0,"3","5","1","4","0",0,"0","0","0","57","1","0",0,"2","0","0","0",0,"8","0",0,"1","3","15",0,"0","0","3","0","0","75","16","22","0","32","26","0","31","107","18","26","0","2","0","0","18","0","0","0","0","0","0","1","6","2","39","3","2","2","43","2","0","0",0,"5","4","0","16",0,"0","0","5","0","0","1","0","4","0","5","2",2020-12-20 04:16:52
"es",95750,"1","Ainora","22","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:16:53
"es",95895,"1","jesus99","15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","3",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:16:55
"es",96194,"1","SantyXDMOD","5","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:16:56
"es",96586,"1","arek4416","23","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:16:57
"es",96682,"1","BrunoMuller","7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:16:59
"es",97046,"1","Ssitox26","333","14","0","1","29","1","9","43","4","0",0,"0","223","1","11","20","0","14","1","1","28","9","11","19",0,"40","1","4",0,"0",0,"9","13","17","5","1",0,"0","0","0","198","17","5",0,"1","4","0","0",0,"48","8",0,"26","29","74",0,"18","0","36","222","107","201","186","205","105","208","97","116","53","419","221","164","280","814","144","214","259","72","1","2","0","0","6","0","50","9","86","24","7","94","80","6","2","2",0,"56","8","4","102",0,"0","1","44","1","1","14","3","42","1","13","172",2020-12-20 04:17:00
