"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7839646,"1","marionnothing","30","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","1","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","2","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","1",2020-12-23 22:05:28
"fr",7839665,"1","alake54","21","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","1","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","10","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","15","0","0","0","0","0","0",0,"1","0","0","1","0","2","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:05:29
"fr",7839682,"1","RagnaR","19","0","0","0","0","0","0","0","0",0,0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","3",0,"0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 22:05:32
"fr",7839737,"1","quentjunior","6","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:05:33
"fr",7839751,"1","roro30","8","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","2","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","25","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","1","0","5","0",2020-12-23 22:05:34
"fr",7839771,"1","benediktus","17","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","1","4","0",2020-12-23 22:05:36
"fr",7839788,"1","Elite_Soul","0","0","0","0","0","0","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:05:37
"fr",7839789,"1","Sheinzya","33","0","0","0","0","1","0","0","0",0,0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"5","3","0","0","0",0,0,0,"0","2","0","0",0,"2","0","0","0","0","3","0",0,"0","2","2",0,"0","0","2","0","0","43","0","27","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0",0,"0","0","3","1","0","2","3","3","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 22:05:38
"fr",7839807,"1","Linko","52","0","0","0","0","0","2","0","0",0,0,"0","17","0","0","3","0","0","0","0","1","0","0","0",0,"7","0","0","0","0",0,"5","5","0","0","0",0,0,0,"0","1","1","0",0,"0","0","0","0","0","4","1",0,"4","1","9",0,"0","0","5","0","0","16","0","0","31","37","0","31","0","0","0","56","2","131","0","0","0","0","1","1","0","0","0",0,"18","0","2","0","0","18","3","5","0","0",0,"0","0","0","9","0","0","0","8","0",0,"0","0","8","1","7","0",2020-12-23 22:05:39
"fr",7839829,"1","huile-dolive","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:05:41
"fr",7839853,"1","Pierre","16","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:05:42
"fr",7839858,"1","aurelien1111","6","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 22:05:44
"fr",7839880,"1","villeroy","6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:05:45
"fr",7839885,"1","marydu78","9","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:05:46
"fr",7839904,"1","Supergeo","14","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 22:05:47
"fr",7839933,"1","Noctiss31","26","0","0","0","0","0","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 22:05:49
"fr",7840015,"1","Vitalox","106","0","0","0","3","2","0","0","0",0,0,"1","71","0","4","1","0","0","0","0","2","0","0","0",0,"14","0","0","0","0",0,"6","12","0","2","0",0,0,0,"1","9","4","0",0,"4","1","0","0","0","7","3",0,"9","1","12",0,"1","0","8","0","0","0","39","104","64","38","0","1","61","0","38","0","73","78","0","0","1","60","1","1","0","0","2",0,"2","0","16","14","0","16","16","6","2","3",0,"7","0","2","29","0","0","0","0","0",0,"7","0","0","0","11","4",2020-12-23 22:05:51
"fr",7840026,"1","zackou28","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2020-12-23 22:05:52
"fr",7840081,"1","Blabla36","90","4","0","0","0","3","0","0","0",0,0,"0","35","1","2","0","0","0","0","0","0","9","3","2",0,"4","0","1","0","0",0,"13","11","0","0","0",0,0,0,"0","0","0","0",0,"3","1","0","0","0","2","2",0,"4","1","8",0,"0","0","4","0","0","23","0","1","27","0","0","0","0","15","0","20","0","0","83","0","48","0","1","1","0","0","2",0,"4","0","2","3","0","4","4","4","0","0",0,"1","0","1","9","0","0","0","0","1",0,"0","0","0","0","12","3",2020-12-23 22:05:53
"fr",7840091,"1","Corentin","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:05:55
"fr",7840154,"1","_MG06_","19","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:05:57
"fr",7840155,"1","Alpha","30","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","6","0","0","0",0,0,0,"0","2","0","0",0,"1","0","0","0","0","1","0",0,"1","1","0",0,"0","0","1","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0",0,"1","0","8","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 22:05:58
"fr",7840158,"1","Greebo","364","34","0","1","18","2","8","92","4",0,0,"1","525","0","36","7","0","0","0","0","42","37","2","74",0,"91","4","7","0","0",0,"21","16","22","9","2",0,0,0,"0","159","16","4",0,"5","17","3","0","0","79","17",0,"69","24","66",0,"14","1","75","65","129","311","738","111","107","114","446","0","55","190","202","296","306","350","154","275","762","55","1","14","0","0","30",0,"93","33","67","24","1","32","78","6","0","2",0,"88","17","28","145","0","0","1","35","1",0,"13","2","40","1","17","75",2020-12-23 22:05:59
"fr",7840261,"1","Florian10","222","24","0","0","36","1","5","44","3",0,0,"0","172","1","10","3","0","3","0","0","27","12","0","25",0,"37","0","5","0","1",0,"12","14","12","11","1",0,0,0,"1","87","10","2",0,"1","5","0","0","0","24","14",0,"25","4","30",0,"13","0","32","0","21","131","44","107","26","110","160","30","0","53","193","137","164","261","19","51","276","0","1","1","0","0","14",0,"13","12","65","7","6","6","47","6","1","4",0,"27","8","13","51","0","0","2","12","1",0,"18","0","11","0","14","84",2020-12-23 22:06:01
"fr",7840270,"1","Mimolle78","2","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"3","1","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-23 22:06:02
"fr",7840272,"1","titi57200","7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2020-12-23 22:06:03
"fr",7840297,"1","matthieu8180","18","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","1","1","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","1","0","6","0",2020-12-23 22:06:06
"fr",7840312,"1","Meister_Strat","79","0","0","0","0","1","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"9","12","0","1","0",0,0,0,"0","0","0","0",0,"1","1","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","0","1",0,"4","0","3","2","0","2","3","6","1","1",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","11","0",2020-12-23 22:06:07
"fr",7840315,"1","sig72","19","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","4","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:06:08
"fr",7840329,"1","proutlove","46","0","0","0","0","0","0","0","0",0,0,"0","17","0","4","0","0","0","0","0","2","2","0","0",0,"3","0","0","0","0",0,"9","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","3","0",0,"2","0","0",0,"2","0","3","0","0","0","0","0","0","0","0","0","0","23","35","73","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","2","0","4","0","0",0,"0","0","0","6","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-23 22:06:09
"fr",7840345,"1","Pulchra-Natura","60","0","0","0","0","1","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","2","0","0",0,"1","0","0","0","0",0,"5","13","0","0","0",0,0,0,"0","0","0","0",0,"1","1","0","0","0","1","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","2","1","0","1","1","4","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","10","0",2020-12-23 22:06:11
"fr",7840367,"1","clemsang","5","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-23 22:06:13
"fr",7840371,"1","artiaus","17","0","0","0","0","0","0","0","0",0,0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 22:06:15
"fr",7840405,"1","samukai","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:06:16
"fr",7840451,"1","Cont3K","26","0","0","0","0","1","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","16","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"2","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 22:06:17
"fr",7840467,"1","super-luluR35","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:06:20
"fr",7840535,"1","Ewilansfan","170","0","0","0","6","3","3","52","6",0,0,"0","142","0","8","2","0","0","0","0","19","6","0","6",0,"25","0","3","0","0",0,"14","13","17","9","0",0,0,0,"1","12","6","2",0,"5","4","1","0","0","25","10",0,"20","6","22",0,"0","0","24","186","0","160","111","99","58","43","69","1","0","0","30","49","94","121","65","215","20","0","1","5","0","0","12",0,"18","3","22","22","4","17","23","6","0","1",0,"19","2","13","55","0","0","1","0","1",0,"8","0","0","0","17","46",2020-12-23 22:06:21
"fr",7840577,"1","LbcN","16","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","4","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:06:23
"fr",7840591,"1","gregssss","82","1","0","0","0","0","1","12","1",0,0,"0","32","0","1","3","0","0","0","0","4","4","0","1",0,"7","0","0","0","0",0,"10","10","6","0","0",0,0,0,"0","62","0","0",0,"0","1","0","0","0","7","1",0,"5","3","9",0,"0","0","4","28","128","18","0","0","0","0","0","0","0","108","0","0","0","0","20","0","29","0","1","0","0","0","1",0,"0","0","9","1","0","3","9","5","0","0",0,"3","0","1","9","0","0","1","5","0",0,"0","0","5","0","10","11",2020-12-23 22:06:24
"fr",7840637,"1","poli","17","0","0","0","0","0","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"0","2","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"2","0","3",0,"0","0","2","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","1","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 22:06:26
"fr",7840650,"1","Hulk2003","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:06:27
"fr",7840667,"1","Onkei","18","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:06:28
"fr",7840693,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 22:06:30
"fr",7840725,"1","Paullouis","7","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 22:06:31
"fr",7840733,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 22:06:33
"fr",7840818,"1","Narkana","18","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:06:34
"fr",7840838,"1","Toons","6","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:06:35
"fr",7840854,"1","Vagabond","8","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:06:37
"fr",7840879,"1","vile","12","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","3","2",0,"0","0","2","0","0","0","0","24","0","5","0","0","0","0","0","0","0","0","7","7","0","0","0","0","0","0","0",0,"0","0","1","1","0","2","0","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 22:06:38
