"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6202019,"1","casasam1",,"Unknown",,,,"0","0","0",,,"39","0","0","0","0","1","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","1","3","0","0",0,"0","1","2","4","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"3","0",0,"4","0","5",0,"0","0","4","0","0","0","13","0","55","35","0","0","25","31","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"4","0","3","1","0","1","0","3","0","0",0,"0","1","1","8","0","0","0","0","0","1","1","0","0","0","6","0",2021-11-09 02:06:57
"fr",6202022,"1","FanaGeeK",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 02:07:01
"fr",6202036,"1","bouly13",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 02:07:04
"fr",6202087,"1","Daman",,"Unknown",,,,"0","0","0",,,"29","0","0","0","1","1","0","0","0","0","0","0","4","0","0","1","0","0","0","0","2","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","25","0","0","0","28","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","1","39","1","1","1","6","6","0","2",0,"2","0","0","3","0","0","0","5","0","0","0","0","6","0","4","0",2021-11-09 02:07:07
"fr",6202111,"1","melane60220",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 02:07:10
"fr",6202116,"1","urumi",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 02:07:13
"fr",6202144,"1","Blawn",,"Unknown",,,,"3","6","11","6270791;2962098;7409756;7409470;7394404;6686791","mush.vg/g/samusha","186","6","0","0","3","1","1","57","1","0","0","0","98","0","7","3","0","1","0","0","8","6","1","21","1","18","0","0",0,"0","17","17","17","9","2","2",0,"0",0,"1","44","8","4",0,"2","3","2","0",0,"21","2",0,"12","10","20",0,"0","0","16","253","0","102","258","97","42","0","179","17","0","59","28","0","65","233","33","0","45","0","1","1","0","0","7",0,"25","9","19","12","8","5","30","6","29","3",0,"6","2","6","26","0","1","1","3","1","1","1","0","3","0","15","27",2021-11-09 02:07:17
"fr",6202151,"1","Bobgarner",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"1","0","5",0,"0","0","1","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 02:07:21
"fr",6202158,"1","fabien97418",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 02:07:24
"fr",6202159,"1","OurZ",,"Unknown",,,,"0","0","1",,,"77","0","0","0","1","1","1","0","0","0","0","0","26","0","2","0","0","0","0","0","8","3","0","1","0","7","0","0",0,"0","2","6","11","0","1","0",0,"0",0,"0","23","2","1",0,"1","0","0","0",0,"6","0",0,"5","4","8",0,"3","0","8","0","0","0","0","66","0","76","0","58","0","22","18","25","1","40","22","0","19","0","0","1","0","0","3",0,"3","0","63","4","0","3","26","6","0","2",0,"1","0","3","11","0","0","0","9","0","0","0","0","3","0","8","0",2021-11-09 02:07:27
"fr",6202204,"1","Yanael2",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","1","6","0","2",0,"1","2","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 02:07:30
"fr",6202225,"1","Darkouille",,"Unknown",,,,"0","0","0",,,"39","0","0","0","0","1","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","6","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","54","0","0","0","0","0","0","0",0,"0","0","0","1","0","3","0","6","0","6",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-09 02:07:33
"fr",6202236,"1","weedastic",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 02:07:37
"fr",6202237,"1","Kriemfield",,"Unknown",,,,"0","0","0",,,"35","0","0","0","7","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","4","1","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","10","2",0,"0","0","0","0","0","0","39","18","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0",0,"8","0","0","1","1","4","2","6","0","1",0,"1","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 02:07:40
"fr",6202343,"1","chouia",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"2","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","24","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 02:07:43
"fr",6202346,"1","Supsup04",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","1","3","0","0","0","3","0","0",0,"0","0","3","6","0","3","0",0,"0",0,"0","17","0","0",0,"0","0","0","0",0,"2","0",0,"2","3","1",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","23","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","1","3","6","0","3",0,"0","0","0","5","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 02:07:46
"fr",6202349,"1","guigui591",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 02:07:49
"fr",6202383,"1","Surenar",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","12","1",0,"0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 02:07:53
"fr",6202387,"1","Skottyus",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 02:07:56
"fr",6202446,"1","Versus77",,"Male","31",,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-09 02:08:00
"fr",6202490,"1","Sentrosi",,"Male",,,"France","0","0","0",,,"83","0","0","0","0","1","0","7","0","0","0","0","26","0","1","0","0","0","0","0","5","14","1","3","0","7","0","0",0,"0","0","7","10","2","4","0",0,"0",0,"0","0","1","2",0,"2","1","0","0",0,"7","2",0,"5","6","4",0,"0","0","6","88","0","0","0","0","0","0","95","0","0","0","0","0","0","28","85","20","0","0","0","2","0","0","3",0,"0","6","6","1","0","2","8","6","0","7",0,"5","2","3","12","0","0","0","1","0","0","2","0","1","0","10","0",2021-11-09 02:08:04
"fr",6202554,"1","nabil26",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"1","0","1","0","0","0","0","0","0","0","0","24","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","3","1","0","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-09 02:08:07
"fr",6202564,"1","ColonelRonassis",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0",0,"0","0","5","1","1","1","5","6","0","1",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 02:08:10
"fr",6202573,"1","ROK95",,"Unknown",,,,"0","2","10","3802033;5788999",,"3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 02:08:13
"fr",6202646,"1","Patobeurre",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 02:08:17
"fr",6202654,"1","Fegazeus",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 02:08:20
"fr",6202666,"1","Souriceau",,"Unknown","25","Verneuil sur Avre","France","1","1","3","5985515",,"35","0","0","0","0","1","0","0","0","0","0","0","5","0","2","0","0","0","0","0","0","0","0","0","1","2","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","4","2","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"1","0","2","0","0","0","0","0","5","25","0","0","10","26","1","0","0","19","0","0","0","0","1","0","0","0","0",0,"1","0","2","1","0","3","1","2","0","0",0,"0","0","0","5","0","0","0","3","0","1","0","0","2","0","5","1",2021-11-09 02:08:24
"fr",6202686,"1","Zahathys",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 02:08:27
"fr",6202731,"1","kevenmax12",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 02:08:31
"fr",6202739,"1","kyross",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 02:08:34
"fr",6202762,"1","JeongWa",,"Unknown",,,,"0","1","1","3139713",,"37","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","2","0","0","43","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","1","2","0","6","0","4",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 02:08:38
"fr",6202787,"1","Narvalo",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"1","0","0","0","0","0","0","0","0","13","0","0","0","0","25","0","0","0","0","0","0","0","1","0","0","0","0",0,"1","0","2","1","0","1","1","6","0","3",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-09 02:08:42
"fr",6202870,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 02:08:45
"fr",6202902,"1","nabil261",,"Unknown",,,,"0","0","0",,,"40","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","0","2","0","2","0","0",0,"0","0","3","4","0","0","0",0,"0",0,"0","2","1","0",0,"1","0","0","0",0,"2","1",0,"0","0","3",0,"0","0","0","0","21","12","18","0","17","40","0","9","0","0","0","0","0","2","0","0","0","0","0","0","0","0","1",0,"2","0","12","1","0","5","5","1","0","0",0,"0","0","0","9","0","0","0","3","0","0","0","0","1","0","6","0",2021-11-09 02:08:48
"fr",6202911,"1","DylanHunter",,"Unknown",,,,"0","0","1",,,"83","0","0","0","3","1","0","17","0","0","0","0","10","0","0","0","0","0","0","0","2","1","0","0","0","3","1","1",0,"0","1","4","7","3","0","2",0,"0",0,"2","24","1","0",0,"1","0","0","0",0,"5","1",0,"1","3","4",0,"4","0","3","0","33","0","42","0","0","1","0","0","0","0","50","7","0","19","0","37","0","0","0","0","0","0","1",0,"4","0","2","1","0","2","6","6","0","1",0,"0","0","1","10","0","0","0","1","0","0","0","0","6","0","7","0",2021-11-09 02:08:52
"fr",6202924,"1","prout0",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 02:08:55
"fr",6202979,"1","pr143",,"Unknown",,,,"0","0","0",,,"182","0","0","0","0","1","4","50","5","0","0","0","138","0","10","3","0","0","0","0","10","6","2","7","1","24","0","1",0,"0","30","17","15","15","7","4",0,"0",0,"0","89","0","0",0,"7","3","0","0",0,"21","5",0,"21","1","29",0,"0","0","21","23","115","0","125","88","0","265","56","60","0","76","0","37","133","0","49","175","0","0","1","0","0","0","14",0,"6","5","67","12","0","6","39","6","5","3",0,"12","2","11","58","0","0","2","15","0","1","0","0","9","1","14","1",2021-11-09 02:08:59
"fr",6202984,"1","Mr_Bubulle",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 02:09:02
"fr",6202986,"1","Skell","Sangoyave,2015-01-15","Unknown",,,,"0","3","5","6210472;161145;6204883",,"34","0","0","0","0","1","0","0","0","0","0","0","7","0","1","0","0","0","0","0","1","0","0","2","1","1","0","0",0,"0","1","2","4","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","5","1",0,"0","0","1","18","0","0","0","0","0","0","25","24","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","2","1","1","0","0",0,"0","0","1","3","0","0","0","1","0","1","0","0","0","1","4","1",2021-11-09 02:09:06
"fr",6202992,"1","Lucas_bnd",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 02:09:09
"fr",6203014,"1","Momojean",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 02:09:12
"fr",6203070,"1","SalvadorLadi",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 02:09:15
"fr",6203093,"1","Niaven",,"Unknown",,,,"0","1","1","6061126",,"69","0","0","1","0","2","0","0","0","0","0","1","28","0","1","0","0","0","0","0","8","5","0","0","1","9","0","0",0,"0","1","5","4","0","1","0",0,"0",0,"0","4","1","0",0,"2","0","0","0",0,"7","1",0,"6","20","6",0,"0","0","5","34","0","5","57","0","0","27","0","0","0","0","0","0","50","19","53","163","0","0","0","0","0","0","2",0,"0","0","4","7","0","6","4","6","0","1",0,"2","1","2","11","1","0","0","0","0","1","0","0","0","0","8","0",2021-11-09 02:09:19
"fr",6203100,"1","Odysseus31",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0","0","0","8","0","1","0","0","0","0","0","1","0","0","0","0","2","0","0",0,"0","0","1","4","0","1","0",0,"0",0,"0","1","1","0",0,"2","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","28","19","2","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","1","0","7","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 02:09:22
"fr",6203210,"1","gammatotissu",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 02:09:25
