"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6297996,"1","fantaskiar","251","10","2","0","20","0","8","101","10","0",0,"0","255","0","11","3","0","0","0","0","12","11","1","19","1","43","1","3",0,"0","1","15","16","33","11","3",0,"0",0,"0","259","10","4",0,"1","10","1","1","0","40","14",0,"32","9","44",0,"7","0","30","111","174","93","0","37","61","0","80","0","0","549","0","286","141","204","103","154","186","29","1","12","0","0","15",0,"41","6","29","4","4","43","33","6","1","2",0,"21","11","12","68","0","0","2","26","0","1","19","0","28","1","20","53",2020-12-23 11:37:55
"fr",6298028,"1","Slydox","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:37:56
"fr",6298057,"1","kaoteckV2","1","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","8","0","0","0","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:37:58
"fr",6298131,"1","Quebecrules","19","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","27","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:37:59
"fr",6298162,"1","drakenn","15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","4","0",2020-12-23 11:38:00
"fr",6298381,"1","Talyos","29","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","5","3","0","0","0",0,"0",0,"0","1","0","0",0,"3","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","3","1","0","1","4","1","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","1","0","4","0",2020-12-23 11:38:01
"fr",6298382,"1","NmStar","13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","3","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","1","0","4","0",2020-12-23 11:38:03
"fr",6298385,"1","nandieb","43","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","8","4","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","2","0",0,"2","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","23","0","0","0","0","0","0","1",0,"0","0","0","2","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-23 11:38:04
"fr",6298388,"1","Kalaan","160","0","0","0","0","1","0","4","1","0",0,"1","60","0","4","2","0","1","0","0","3","9","0","13","1","17","1","1",0,"0","35","20","14","4","0","0",0,"0",0,"0","30","4","1",0,"1","2","0","0","0","12","6",0,"8","2","11",0,"4","0","14","166","126","1","22","0","76","66","88","89","0","172","15","104","0","50","0","78","0","0","0","0","0","0","6",0,"10","9","13","2","0","8","7","6","0","2",0,"0","0","5","24","0","0","1","0","1","1","6","0","1","0","13","15",2020-12-23 11:38:05
"fr",6298467,"1","NeronShadow","5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",2020-12-23 11:38:07
"fr",6298520,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 11:38:08
"fr",6298530,"1","jcbig","6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 11:38:09
"fr",6298536,"1","Safemode","28","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 11:38:11
"fr",6298585,"1","MARN0X","22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:38:13
"fr",6298593,"1","totofom13","128","7","0","0","8","1","2","22","1","0",0,"0","54","0","3","4","0","1","0","0","9","11","0","5","1","15","0","0",0,"0","1","9","12","8","4","0",0,"0",0,"2","80","4","1",0,"2","2","0","0","0","11","3",0,"8","18","12",0,"5","0","14","32","55","0","20","0","0","0","61","31","0","0","171","31","133","148","131","0","269","0","1","1","0","0","4",0,"14","13","14","4","0","8","20","5","0","0",0,"18","2","3","20","0","0","1","8","0","1","1","1","9","0","12","16",2020-12-23 11:38:14
"fr",6298615,"1","master-thunder","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 11:38:16
"fr",6298763,"1","Fabmind","6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:38:17
"fr",6298828,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 11:38:18
"fr",6298884,"1","janieck","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:38:19
"fr",6298892,"1","Freeride-Crime","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:38:21
"fr",6298970,"1","sambest69","0","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:38:22
"fr",6298998,"1","Chicharitto14","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:38:23
"fr",6299047,"1","Oneghost","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:38:25
"fr",6299155,"1","MangArkane","20","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","1","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:38:26
"fr",6299184,"1","xSteam","23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","1","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","4","0",2020-12-23 11:38:27
"fr",6299267,"1","woody123","24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:38:28
"fr",6299281,"1","blod","106","2","0","0","2","0","0","6","0","0",0,"0","53","0","2","3","0","0","0","0","4","1","0","7","1","15","1","1",0,"0","1","7","9","1","0","1",0,"0",0,"0","24","5","2",0,"1","0","0","0","0","9","3",0,"11","56","13",0,"0","0","7","45","61","100","40","16","18","0","0","0","0","83","0","14","1","85","24","0","43","0","0","0","0","0","3",0,"4","0","14","0","1","28","14","5","0","0",0,"4","3","2","21","0","1","0","16","0","1","0","0","15","0","8","0",2020-12-23 11:38:30
"fr",6299405,"1","Elvyl","65","0","0","0","1","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","2","0","0","0","0","2","1","2",0,"0","0","3","1","0","1","0",0,"0",0,"0","1","1","0",0,"3","0","0","0","0","2","0",0,"0","1","1",0,"0","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0",0,"0","4","2","2","0","2","2","3","0","0",0,"1","3","0","5","0","0","0","1","0","0","1","0","0","0","6","0",2020-12-23 11:38:31
"fr",6299538,"1","Minipanda","98","1","0","0","0","1","0","0","0","0",0,"0","33","0","3","1","0","0","0","0","2","5","0","8","0","9","0","0",0,"0","47","13","15","0","3","0",0,"0",0,"0","2","5","1",0,"2","1","0","0","0","7","3",0,"6","4","3",0,"0","0","7","0","0","105","0","0","0","0","0","0","0","0","0","0","0","148","27","112","61","0","0","0","0","0","5",0,"9","0","3","2","2","6","5","5","0","0",0,"12","3","5","22","0","1","0","1","0","0","0","0","1","0","11","1",2020-12-23 11:38:32
"fr",6299540,"1","BesoinDead","23","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:38:34
"fr",6299742,"1","batelnat","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:38:35
"fr",6299755,"1","Lovenio","32","0","0","0","0","1","0","0","0","0",0,"0","14","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0",0,"0","1","4","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","3","0",0,"0","0","4",0,"0","0","1","0","0","8","0","38","0","31","0","0","0","0","0","28","0","10","0","0","0","0","0","0","0","0","1",0,"3","1","2","3","0","2","4","2","0","0",0,"3","0","1","6","0","0","0","0","0","0","1","0","1","0","5","0",2020-12-23 11:38:36
"fr",6299787,"1","Kylamnos","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:38:38
"fr",6299795,"1","kyori","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:38:39
"fr",6299804,"1","Pepitohey","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","2","0","0","0","0","0","0","4","0",2020-12-23 11:38:41
"fr",6299935,"1","kytsune","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:38:42
"fr",6299940,"1","clemdu44","17","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:38:43
"fr",6299975,"1","clmjfr","17","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:38:45
"fr",6299979,"1","Zx_kevtai","28","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","5","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","35","0","0","0","0","0","0","0",0,"1","0","1","1","0","2","0","3","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 11:38:47
"fr",6299980,"1","Keats23","15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","2","1","0","2","2","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 11:38:48
"fr",6300032,"1","Faydarentar","0","0","0","0","0","0","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","8","6","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 11:38:50
"fr",6300077,"1","giack","29","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0",0,"0",0,"0","4","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","23","0","0","25","0","0","0","0","0","0","0","25","0","0","0","0","0","0","1",0,"5","0","0","3","0","1","0","1","0","0",0,"1","0","1","3","0","0","0","1","0","0","0","0","1","0","4","0",2020-12-23 11:38:51
"fr",6300088,"1","maoue","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 11:38:52
"fr",6300104,"1","illidario92","38","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","5","5","0","0","0",0,"0",0,"0","5","0","0",0,"1","0","0","0","0","2","0",0,"2","0","3",0,"0","0","1","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","2","1","1","0","0",0,"0","0","0","5","0","0","0","1","0","0","1","0","0","0","6","0",2020-12-23 11:38:54
"fr",6300106,"1","Traidor","10","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:38:55
"fr",6300193,"1","nocromos","113","0","0","0","0","1","1","4","0","0",0,"0","68","0","1","0","0","0","0","0","3","6","0","1","0","13","0","0",0,"0","40","12","9","1","5","1",0,"0",0,"1","25","4","0",0,"2","2","0","0","0","12","2",0,"10","10","14",0,"4","0","12","1","0","92","7","0","39","90","156","25","0","20","36","20","10","26","72","37","0","0","0","0","0","0","4",0,"10","9","67","3","2","10","42","6","1","2",0,"8","0","3","35","0","1","0","4","0","0","0","0","2","0","11","1",2020-12-23 11:38:56
"fr",6300223,"1","Gianza","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:38:57
"fr",6300481,"1","karaz","12","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:38:59
"fr",6300482,"1","Elsword62100","12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:39:00
