"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",3497565,"1","MisterNice",,"Male","27","Annemasse","France","0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 05:19:31
"fr",3497593,"1","tokaigas",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 05:19:36
"fr",3497645,"1","Moshtash",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:19:39
"fr",3497664,"1","WiiiiKiiiiT",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:19:43
"fr",3498158,"1","Eltalon",,"Male",,"Razafiko","Benin","5","2","12","2340366;1945388",,"34","0","0","0","0","3","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","3","5","0","0","0","1","0",0,"0","0","1","0","0","3","0","0","0","0","1","0",0,"1","0","4","0","0","0","2","27","0","17","0","0","0","8","0","0","0","0","0","0","0","17","0","49","0","0","0","0","0","0","1","0","0","0","0","3","0","3","0","6","0","2",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 05:19:47
"fr",3498655,"1","praddel",,"Unknown",,,,"0","0","1",,,"44","0","0","0","0","1","0","0","0","0",0,"0","20","0","1","0","0","0","0","0","3","1","0","2","1","6","0","0","0","0","1","3","5","0","0","0","0","0",0,"0","2","1","0","0","1","0","0","0","0","7","0",0,"5","2","6","0","0","0","6","80","0","0","0","0","0","0","35","0","0","0","0","0","69","27","23","0","0","0","0","1","0","0","0","0","0","4","0","2","1","1","1","4","0","0",0,"1","0","0","11","1","0","0","0","0","1","0","0","0","0","7","0",2021-11-08 05:19:50
"fr",3498707,"1","Kyshyn",,"Male",,,,"0","3","4","8397358;5430;78403",,"15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:19:53
"fr",3499106,"1","Patouuu",,"Unknown",,,,"0","0","6",,,"8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 05:19:58
"fr",3499543,"1","jael222",,"Male","22",,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 05:20:02
"fr",3499576,"1","PowerStorm69","PowerStorm99,2018-11-20;PowerStorm999,2015-01-03;PowerStorm99,2014-08-07;PowerStorm999,2014-01-25;PowerStorm99,2013-09-27","Male",,"Sistema Solar","Vía Láctea","97","555","628","3345942;3879746;38208;2105740;10878;9592667;8859736;3863;64075;1579420;8852804;2606237;7909617;9869343;9610563;6661047;9867012;33627;889;941528;4699595;481769;9503462;42402;129696;6114962;6175400;3673082;8636077;2424701;3150;1640107;2851191;8217369;1169402;431549;7845052;46863;4909528;4504031;9616278;4829928;8776149;63244;2760172;37806;7298661;5611550;3622057;7723777;9689136;8999076;9456671;44622;8903240;12213;9265210;1046490;1550564;3699816;10988;9313903;1400420;51384;713224;9363716;4588411;41573;132928;1998;5221642;1083430;9637300;2953668;28664;1173441;10018347;168763;278244;3774090;34708;940536;8766301;714782;2983827;8112286;9308029;2940564;8614850;8951931;7701;8771222;470199;477093;1161153;4522223;3500795;70024;1497;2895864;6765001;2495570;709488;9303534;9556175;5293291;5607;2967212;232247;6697317;3881284;946159;5508655;9857463;147501;203820;180797;8096977;6727616;9848845;9232322;8655889;8726378;6760223;8257515;8152723;7789173;1373479;7334420;6544;7839;909887;863885;2801549;885;3856939;9926507;8731678;2769028;142719;8165357;9681;53500;42094;1270793;3657699;8911447;800594;32388;252826;19374;306796;8278182;41644;937995;8816404;6491122;3102;8886902;3338284;6620136;2259180;2696779;890322;8511931;4600597;8771038;6104579;3361754;9773767;8196016;8733886;4766386;2608798;8961219;9240412;4841417;4429544;9735106;2037896;8529229;23585;6080942;8998946;61433;8980990;8051012;4397289;4805938;7553827;2810789;67392;7590;473715;297793;9023663;9019454;9048633;252938;8156437;823404;3435118;8795713;9284302;90013;3831455;8270670;1800250;1034782;8807137;9131058;2710683;125369;9448764;8536881;11250;6746238;25920;462023;238213;9363652;8146210;9612994;639376;14399;120359;6703352;1094525;1236648;6039402;6319608;9280780;2303824;8158406;194928;4928860;3743769;120300;5133594;226241;9831628;97046;9346069;8773613;7794173;7323198;4082616;133564;741037;3741473;638078;47927;9733796;233603;3717182;33804;8406348;5845707;642590;8445348;8170009;4991582;4240800;6087470;7645739;9043184;8600515;9671279;770466;41248;1440;7737393;3737135;99316;5747905;9633669;1671242;9350785;6046345;9431003;9323692;877164;8699128;8714760;8791070;4941316;9580026;8259100;3655480;1314394;8497429;8276044;3244150;9126924;24448;9426131;43641;7881015;8509411;8390072;9326836;9019937;9364990;9010798;3420030;9038533;9296245;9311168;8421259;9293325;874;9153777;8348503;9230077;9153789;9153778;8174363;9153802;9153817;8907617;9063071;8985542;9012088;5301967;4212142;957524;8780259;910668;4853790;7831605;8698094;8715751;8818001;8682503;8463456;8648180;4784518;6895662;3421439;8729965;8076039;8212789;7950464;8678848;7674310;8199020;5622114;51546;5569475;7661787;5926528;18989;3674115;4220826;8454955;86990;8446504;7228300;8396520;5020354;8138503;633089;8189181;8031560;7942067;5348808;7727239;8153200;8070824;5440771;4128918;4903524;7739482;2722587;7827963;7811063;5711826;5789537;4962360;1017694;5777236;84172;307320;2666760;3757847;7738993;3623264;1222034;6073453;5465535;4781113;3853465;55834;6133797;6153506;6281393;4237475;5724919;5263835;6057528;6463361;5039294;5788999;5643090;5846895;3630500;2446796;4948843;3071577;469041","twinoid.com/g/comer-hagua-con-tenedor;twinoid.com/g/el-monstruo-del-spaguetti-volado;twinoid.com/g/los-secretos-oscuros-de-power;twinoid.com/g/scribers-for-the-safe;twinoid.com/g/grupo-raro-shhh-secreto;twinoid.com/g/er-grupo-reshulon;twinoid.com/g/terrores-compartidos;twinoid.com/g/azkabann;twinoid.com/g/el-usuario-mas-querido-de-twin;twinoid.com/g/el-santuario-del-retraso;twinoid.com/g/grupo-libertario","20","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:20:07
"fr",3499709,"1","Chachaw",,"Female","31",,,"10","26","60","2564111;3071;83887;7668735;74705;130407;16069;2582521;7863564;509614;539487;1727507;20387;5953;8299692;4658776;32639;502534;498466;1727860;8520045;2750166;5237461;4750757;98927","mush.vg/g/reacteur-lambda;twinoid.com/g/kadokado-i","334","0","0","0","0","1","7","250","34","0",0,"0","203","0","10","5","0","2","0","0","12","8","1","13","1","30","2","4","0","0","45","17","15","71","47","7","1","0",0,"0","512","9","4","1","3","9","2","0","0","29","13",0,"26","12","52","0","9","0","26","0","97","99","0","0","47","0","174","15","0","1159","77","125","0","239","125","0","0","106","1","14","0","0","7","0","22","7","45","17","2","20","56","6","1","13",0,"103","12","7","54","0","0","5","12","0","1","13","0","18","0","16","56",2021-11-08 05:20:11
"fr",3500699,"1","elitejay3452",,"Unknown",,,,"0","2","2","7827077;8779809","twinoid.com/g/les-elite","68","0","0","0","0","1","0","0","0","0",0,"0","33","0","2","0","0","0","0","0","0","0","1","0","1","8","0","0","0","0","1","10","7","0","0","0","0","0",0,"0","4","1","0","0","1","0","0","0","0","5","1",0,"7","3","1","0","0","0","7","76","0","0","83","0","10","66","16","0","0","24","21","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","15","2","0","4","3","4","0","0",0,"0","0","0","9","0","0","0","2","0","1","1","0","2","1","6","0",2021-11-08 05:20:15
"fr",3500898,"1","Spas12",,"Unknown",,,,"0","0","1",,,"31","0","0","0","0","1","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","7","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","1","0","1","1","0","2","0","4","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-08 05:20:19
"fr",3500986,"1","dom345",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 05:20:22
"fr",3501647,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 05:20:26
"fr",3501797,"1","Hurakan",,"Male","42","Vanves","France","0","2","3","8482931",,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 05:20:30
"fr",3502043,"1","Murderer_LucaX","Slipknot_LucaX,2013-10-16;slipknot_lucasX,2013-05-19","Male","26","Cualquier lado","Viajando :D","6","94","106","4681257;1703484;3863;64075;33627;42402;3150;431549;38151;1046490;1550564;41573;8112286;7701;470199;3500795;6765001;709488;5607;6697317;5508655;147501;180797;8435;1270793;3092362;4841417;23585;55424;2810789;823404;3435118;3351134;11250;4082616;47927;233603;17400;5747905;1671242;67041;8004949;14031;295359;874;1466401;7830924;4784518;105478;5622114;7556286;4220826;86990;3980781;3190790;7979341;1919275;3623264;2971733;3918719;5105349;7369108;33751;6153506;6281393;462544;5339062;4948843;1760093","twinoid.com/g/outer-heaven;twinoid.com/g/kdrew;twinoid.com/g/legend-s-legancy-2","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:20:34
"fr",3502106,"1","DoKah",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:20:37
"fr",3502178,"1","Hagest",,"Male","28",,,"3","6","8","128252;8820189;8771497;9053186;7939280;8185068",,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","0","1",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","22","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:20:42
"fr",3502490,"1","luisedu0016",,"Male","26","casanare","colombia","6","115","141","1833841;7968;4809171;639477;3222971;7225383;2851191;1582911;1621251;1169402;431549;4909528;6144969;34402;3584911;12213;41573;329604;7657823;5221642;520976;1173441;3876782;2665022;1161153;3175983;650687;232247;6697317;946159;5508655;38061;7320964;2306429;8730;8567937;943895;356675;1270793;19486;1592219;2217203;7418063;409161;7801138;3599952;65561;4940018;254187;1674009;1555318;67392;255369;48408;8526065;2160384;144428;43657;975128;125369;2786423;11250;3054942;2673777;13208;1730123;943916;3743769;4082616;57229;1151057;65370;946290;22461;6182750;621374;6241094;1106830;1062256;4708076;213658;96278;394833;84405;8370521;2651401;1900630;5552520;36856;6909557;4069063;8598020;1796856;1283868;121779;3776319;3239485;4755870;3623264;7046314;6956010;3853465;7094852;6118288;3812258;5654710","twinoid.com/g/hiphoppers-de-twinoid;twinoid.com/g/la-sociedad-de-almas;mush.twinoid.es/g/mush-warriors;twinoid.com/g/u-e-c-m;twinoid.com/g/dr-division-del-relampago;mush.twinoid.es/g/desu-lo-vult","17","0","0","0","0","0","1","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:20:46
"fr",3502560,"1","369258147",,"Male",,,,"2","11","15","7265834;949809;885;1662325;3502594;1745133;1729073;7876;7265305;3467433",,"78","0","0","0","0","0","0","0","0","0",0,"0","23","0","1","0","0","0","0","0","1","0","0","1","0","3","0","1","0","0","0","10","9","0","0","0","0","0",0,"0","16","0","0","0","1","0","0","0","0","3","1",0,"2","0","2","0","0","0","1","0","0","0","0","96","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","1","5","2","0","1","5","6","0","1",0,"2","0","1","7","0","0","0","3","0","0","1","0","2","0","8","2",2021-11-08 05:20:50
"fr",3502594,"1","Moomop",,"Male",,,,"4","11","32","1016477;1582911;7265834;858934;3057077;3502560;140998;3033762;1729073;5997982","twinoid.com/g/refonte-de-twinpedia","173","2","0","0","1","1","13","32","0","0",0,"0","148","0","6","1","0","0","0","0","14","3","2","12","1","28","0","2","0","0","1","12","13","7","11","2","1","0",0,"1","104","12","2","1","6","4","0","0","0","31","8",0,"19","31","26","0","16","0","24","161","187","97","190","6","69","26","90","0","1","76","185","26","0","205","2","27","100","38","1","0","0","0","5","0","14","31","114","14","8","24","102","6","0","15",0,"41","1","4","57","0","0","0","50","0","1","17","1","45","1","12","27",2021-11-08 05:20:54
"fr",3503196,"1","Nujabes",,"Unknown",,,,"1","0","2",,,"28","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 05:20:58
"fr",3503481,"1","balthazar85",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 05:21:01
"fr",3503603,"1","Hippopo",,"Unknown",,,,"0","2","19","5267928;6194223","mush.vg/g/les-maitres-mushiens","281","1","0","0","59","1","14","134","12","0",0,"0","209","0","8","27","0","0","0","0","42","22","0","16","1","43","5","8","0","0","13","19","13","28","25","7","1","0",0,"2","360","11","4","1","9","5","0","0","0","40","17",0,"29","53","44","0","20","0","36","64","419","101","25","144","74","17","135","122","0","0","159","133","353","155","89","0","30","0","1","1","0","0","24","0","18","28","78","16","3","127","51","6","0","24",0,"34","24","22","92","0","0","3","76","1","1","43","0","74","0","12","35",2021-11-08 05:21:06
"fr",3503729,"1","PaulLeBoss",,"Male","20","Paris","France","1","1","4","27362",,"15","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","13","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:21:10
"fr",3504187,"1","Judge-Ghiss",,"Unknown",,,,"0","0","0",,,"58","0","0","0","0","1","0","0","0","0",0,"0","13","0","0","0","0","0","0","0","0","0","0","1","0","4","0","1","0","0","0","5","4","0","2","0","1","0",0,"0","4","1","0","0","1","0","0","0","0","5","0",0,"1","5","5","0","0","0","0","0","0","1","0","65","22","0","26","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","3","5","1","1","3","4","6","0","2",0,"1","0","0","7","0","0","0","0","0","0","0","0","1","0","7","0",2021-11-08 05:21:13
"fr",3504439,"1","MaxNobody",,"Male","26","Evreux","France","0","4","12","8091431;589085;8078959;1752663",,"19","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 05:21:18
"fr",3504488,"1","Chapfou",,"Male",,,,"0","7","8","1761494;74725;3795425;887;149768;1826439;3969277",,"21","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 05:21:22
"fr",3504534,"1","AeoK",,"Unknown",,,,"4","2","11","4279335","mush.vg/g/les-chats-ours","70","0","0","0","0","1","1","0","0","0",0,"0","10","0","0","0","0","0","0","0","2","0","0","0","1","2","1","1","0","0","4","3","4","0","1","0","0","0",0,"0","1","2","0","0","1","0","0","0","0","3","0",0,"2","0","2","0","0","0","1","0","0","0","0","0","0","32","0","0","0","0","0","50","57","25","0","0","0","0","0","0","0","0","0","0","12","0","5","2","0","2","3","2","0","0",0,"0","0","0","8","0","0","0","2","1","1","0","0","2","0","5","0",2021-11-08 05:21:26
"fr",3504606,"1","Tixu",,"Male",,"Tours","France","0","2","4","7714567",,"35","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0",0,"0","1","1","0","0","1","0","0","0","0","1","0",0,"0","1","2","0","0","0","1","0","0","0","0","0","0","35","0","0","0","0","0","0","0","14","0","0","0","0","0","1","0","0","1","0","0","0","19","2","0","1","3","1","0","0",0,"1","0","1","2","0","0","0","3","0","0","0","0","1","0","6","0",2021-11-08 05:21:30
"fr",3504613,"1","Gharde",,"Unknown",,,,"0","1","3","6198454","mush.vg/g/sir-on-en-a-gros","372","12","0","0","7","2","3","50","6","0",0,"0","424","0","25","7","0","0","0","0","23","30","0","18","1","70","2","4","0","1","25","23","15","16","47","1","0","0",0,"3","220","11","5","0","4","18","6","0","0","63","24",0,"51","31","74","0","31","0","57","41","262","225","403","309","138","244","219","238","58","257","270","202","173","241","58","264","180","0","1","3","0","0","27","0","58","14","75","42","4","37","82","6","3","5",0,"52","12","19","108","0","0","2","27","1","1","9","0","27","0","24","53",2021-11-08 05:21:33
"fr",3504713,"1","La-haine",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 05:21:37
"fr",3504753,"1","Silverser",,"Female","27","Tours","France","1","0","3",,,"16","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 05:21:42
"fr",3504814,"1","KiZero",,"Male","26",,,"0","0","1",,,"16","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","1","0","3","0",2021-11-08 05:21:45
