"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6198373,"1","Mickfire","46","0","0","0","0","1","0","0","0","0","0","0","7","0","1","0","0","0","0","0","2","0","0","2","0","4","0","0",0,"0","0","7","4","0","0","0",0,"0",0,"0","16","1","1",0,"1","0","0","0",0,"3","0",0,"1","0","2",0,"0","0","3","39","0","0","20","0","0","0","0","0","0","0","0","0","0","20","0","21","34","0","0","0","0","0","1",0,"0","2","3","1","0","1","3","6","0","2",0,"5","0","1","8","0","0","0","1","0","0","4","0","2","0","6","0",2020-12-23 10:29:20
"fr",6198395,"1","lagolidead","89","0","0","0","0","1","0","0","2","0","0","0","17","0","1","0","0","0","0","0","1","0","0","0","1","5","0","0",0,"0","1","9","14","1","0","0",0,"0",0,"0","4","0","0",0,"1","1","0","0",0,"4","2",0,"3","1","7",0,"1","0","5","0","0","0","76","0","0","0","0","0","0","40","19","0","0","0","0","81","0","0","0","0","0","0","1",0,"6","0","3","8","0","5","9","6","0","5",0,"4","1","1","9","0","0","2","3","0","1","0","0","3","0","10","1",2020-12-23 10:29:21
"fr",6198396,"1","Noxia","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:29:22
"fr",6198402,"1","Indiana702","7","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 10:29:24
"fr",6198414,"1","tommyleegun1","29","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","3","4","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","16","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","16","1","0","1","4","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:29:25
"fr",6198417,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 10:29:27
"fr",6198418,"1","KloWh","36","0","0","0","1","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0",0,"0","0","2","6","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"3","0",0,"3","0","4",0,"0","0","3","0","0","26","0","27","16","0","0","0","0","0","0","0","0","0","0","36","0","7","1","0","0","0","1",0,"0","0","6","1","1","1","9","1","0","0",0,"0","0","1","7","0","1","0","2","0","1","0","0","1","0","6","0",2020-12-23 10:29:29
"fr",6198421,"1","Achille1991","22","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","8","3","0","26","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 10:29:30
"fr",6198422,"1","hodr66","15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","3",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:29:31
"fr",6198454,"1","Psybadek","218","3","0","0","0","1","2","56","5","0","0","0","141","0","8","0","0","0","0","0","12","4","0","12","1","32","1","4",0,"0","20","17","15","14","12","3",0,"0",0,"0","80","13","3",0,"3","4","0","0",0,"35","6",0,"24","13","22",0,"9","0","28","95","197","0","33","41","123","57","127","163","0","138","79","137","70","282","67","58","31","0","0","1","0","0","14",0,"34","10","67","15","0","26","61","6","1","6",0,"5","8","8","54","0","0","1","6","0","1","6","0","5","0","13","6",2020-12-23 10:29:33
"fr",6198513,"1","Otterman","16","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:29:34
"fr",6198530,"1","Mahtan","87","0","0","0","0","1","0","0","0","0","0","0","15","0","2","0","0","0","0","0","4","3","0","0","1","6","0","1",0,"0","0","8","9","0","4","0",0,"0",0,"0","4","0","0",0,"1","1","0","0",0,"5","0",0,"3","1","4",0,"0","0","4","0","34","0","34","64","39","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","0","1",0,"11","0","1","4","0","5","2","3","0","0",0,"1","3","0","10","0","0","0","0","0","1","0","0","0","0","12","0",2020-12-23 10:29:35
"fr",6198536,"1","Quoridor","6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:29:37
"fr",6198538,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 10:29:39
"fr",6198539,"1","DijimanS","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 10:29:40
"fr",6198560,"1","buenokinder","68","0","0","0","2","1","1","0","0","0","0","0","13","0","1","0","0","0","0","0","6","0","0","2","0","5","0","1",0,"0","1","7","11","1","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"4","0",0,"2","1","2",0,"0","0","2","34","0","0","20","0","27","0","30","18","0","0","38","0","0","20","0","31","18","0","0","0","0","0","2",0,"1","3","5","2","0","4","4","6","0","3",0,"1","1","2","12","0","0","0","2","0","0","0","0","1","0","6","0",2020-12-23 10:29:41
"fr",6198567,"1","Drymil","8","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","1",0,"0","0","2",0,"0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:29:42
"fr",6198578,"1","Touchstone","13","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 10:29:44
"fr",6198581,"1","Thedye","7","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 10:29:45
"fr",6198588,"1","manutche","14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"0","0",0,"0","12","0",0,"0","0","1","4","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","8","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 10:29:46
"fr",6198592,"1","Fifoux","21","0","0","0","0","1","0","2","0","0","0","0","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","2","3","1","1","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"4","0","0","1","0","1","2","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","2","0","4","0",2020-12-23 10:29:47
"fr",6198603,"1","Renjy","33","0","0","0","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","1","2","1","0","0","0",0,"0",0,"0","0","1","1",0,"0","0","0","0",0,"1","0",0,"1","36","1",0,"0","0","1","0","0","3","0","0","2","1","0","0","0","0","0","0","0","29","0","0","7","0","0","0","0","0","0",0,"0","0","84","0","0","5","3","6","0","2",0,"0","0","0","3","0","0","0","2","0","0","0","0","2","0","5","0",2020-12-23 10:29:49
"fr",6198611,"1","Raayden","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:29:50
"fr",6198612,"1","voltawar","18","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","1","4","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","6","0","3",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:29:52
"fr",6198613,"1","Coumbaa","159","0","0","0","2","2","0","0","0","0","0","0","103","0","4","1","0","0","0","0","7","14","0","0","0","22","1","4",0,"0","1","12","14","0","0","0",0,"0",0,"0","7","1","0",0,"2","1","0","0",0,"19","2",0,"15","12","22",0,"0","0","16","0","0","66","0","101","70","51","42","0","0","0","0","61","55","12","146","296","0","0","1","2","0","0","7",0,"14","0","8","4","0","19","12","6","0","1",0,"5","0","4","31","0","0","0","7","0","1","0","0","6","0","11","7",2020-12-23 10:29:53
"fr",6198623,"1","Chucky_B","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:29:54
"fr",6198628,"1","Tetrix","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","1","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:29:56
"fr",6198652,"1","capitaine_pipo","189","12","0","0","44","1","1","74","6","0","0","0","125","0","5","8","1","2","0","2","6","4","0","17","1","22","0","0",0,"0","1","9","15","21","8","3",0,"0",0,"2","87","5","2",0,"5","4","1","0",0,"21","7",0,"17","3","15",0,"25","0","20","119","3","64","99","0","82","0","126","0","37","300","212","62","82","119","33","0","205","0","1","1","3","0","9",0,"9","4","40","14","2","2","40","6","1","2",0,"35","7","8","36","1","0","2","6","1","1","8","4","11","1","16","71",2020-12-23 10:29:57
"fr",6198662,"1","TheKalen","26","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 10:29:58
"fr",6198695,"1","Koliakof","107","0","0","0","2","1","1","0","0","0","0","0","39","0","0","1","0","0","0","0","12","2","1","6","1","9","0","2",0,"0","1","9","6","0","12","0",0,"0",0,"0","54","6","0",0,"2","0","0","0",0,"10","2",0,"8","6","13",0,"2","0","9","29","44","25","0","0","86","123","0","72","0","55","43","0","0","59","0","28","0","0","0","0","0","0","4",0,"5","0","119","2","0","17","69","6","0","2",0,"9","2","2","21","0","0","0","29","0","1","4","0","29","0","9","0",2020-12-23 10:30:00
"fr",6198704,"1","V4EVICTIS","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 10:30:01
"fr",6198725,"1","alexandre4515","21","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","4","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:30:02
"fr",6198744,"1","BlackShaolin","35","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 10:30:03
"fr",6198788,"1","nikuspokus","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","0","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 10:30:05
"fr",6198798,"1","Claona","264","6","0","0","1","1","7","185","16","0","0","0","249","0","16","7","0","1","0","11","15","21","3","19","1","35","0","1",0,"0","1","16","14","44","25","2",0,"0",0,"3","451","15","5",0,"1","10","3","1",0,"35","10",0,"24","11","34",0,"3","0","30","2","814","203","25","22","19","0","72","0","0","1","134","4","0","573","0","0","2","507","1","5","1","0","16",0,"15","4","35","12","5","43","39","6","2","5",0,"73","12","15","59","0","2","2","2","1","1","3","12","7","1","21","101",2020-12-23 10:30:06
"fr",6198843,"1","Andalor10","36","2","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","0","1","0","3","0","0",0,"0","1","3","2","0","0","0",0,"0",0,"0","0","1","1",0,"1","0","0","0",0,"2","0",0,"2","0","1",0,"0","0","2","27","0","0","0","0","0","0","0","0","0","0","0","34","0","27","0","0","34","0","0","0","0","0","1",0,"5","0","0","1","0","4","2","6","0","4",0,"0","0","0","5","0","0","0","1","0","0","0","0","1","0","6","0",2020-12-23 10:30:07
"fr",6198844,"1","yeriho-941","6","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 10:30:09
"fr",6198863,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 10:30:10
"fr",6198900,"1","Owun","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:30:11
"fr",6198927,"1","Renjyy","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 10:30:12
"fr",6198929,"1","Alexander-Bane","55","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","1","1","3","0","0",0,"0","0","6","9","0","0","0",0,"0",0,"0","1","2","0",0,"1","0","0","0",0,"2","1",0,"3","0","1",0,"0","0","2","9","0","0","0","0","35","0","0","0","0","0","0","15","0","20","0","0","0","0","0","0","0","0","0",0,"2","0","4","1","0","3","3","6","0","1",0,"0","0","0","2","0","0","0","1","1","1","0","0","0","0","6","0",2020-12-23 10:30:14
"fr",6198941,"1","mattkam","79","0","0","0","0","1","2","0","0","0","0","0","24","0","2","0","0","0","0","0","4","0","0","1","1","6","0","1",0,"0","1","8","5","1","0","2",0,"0",0,"0","23","0","0",0,"1","0","0","0",0,"7","1",0,"2","0","2",0,"0","0","3","0","0","0","75","0","0","0","110","0","0","33","0","0","49","0","0","0","0","0","1","0","0","0","2",0,"0","9","4","3","0","3","4","6","0","5",0,"0","0","2","8","0","0","0","2","1","1","0","0","0","0","6","0",2020-12-23 10:30:15
"fr",6198947,"1","kekko","38","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","4","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","1",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","23","0","0","0","0","23","0","0","0","0","0","0","0",0,"2","0","22","1","0","2","10","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 10:30:16
"fr",6198949,"1","skinchol","35","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0",0,"0","0","4","5","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","1",2020-12-23 10:30:18
"fr",6198968,"1","Renjjjjj","22","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"1","0","4",0,"0","0","2","0","21","0","4","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","2","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 10:30:19
"fr",6199005,"1","sevield","113","17","0","0","6","1","1","4","2","0","0","0","57","0","2","4","0","0","0","0","6","4","2","6","1","17","0","1",0,"0","29","8","13","4","2","0",0,"0",0,"0","4","3","1",0,"1","1","0","0",0,"13","2",0,"11","2","19",0,"0","0","13","19","0","32","46","29","17","29","0","0","0","0","0","39","66","32","61","0","204","0","0","2","0","0","6",0,"10","0","22","4","0","4","16","6","0","1",0,"0","1","6","33","0","0","1","2","0","1","2","0","3","0","10","1",2020-12-23 10:30:20
"fr",6199013,"1","Otepp","15","0","0","0","0","0","0","0","0","0","0","0","2","0","1","1","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","14","1",0,"0","0","0","0","0","0","0","0","0","0","8","0","0","2","0","0","3","0","0","0","4","0","0","0","0","0","0",0,"0","0","5","0","0","2","1","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","1","0","3","0",2020-12-23 10:30:22
"fr",6199044,"1","Goulue","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","8","0","6","7","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","3","2","0","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","1","0","2","0",2020-12-23 10:30:23
"fr",6199103,"1","Alkalis","45","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","2","0","0","1","0","2","0","0",0,"0","1","7","6","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"2","1",0,"0","0","6",0,"0","0","1","0","0","0","0","60","0","0","0","0","0","10","35","0","0","2","0","0","0","0","0","0","0","0","0",0,"5","0","0","2","0","6","0","6","0","5",0,"1","0","0","3","0","0","0","1","0","0","0","0","1","0","6","0",2020-12-23 10:30:24
"fr",6199152,"1","Deathdia","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 10:30:25
