"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",6867864,"1","Vala","8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 03:24:28
"en",6869133,"1","mitt_romney","15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:24:29
"en",6869786,"1","Kias","22","0","0","0","0","0","0","2","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","2","3","0",0,"0","0","0","6","0","0",0,"0","0","0","0","0","2","0",0,"1","1","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","23","0","0","0","0","0","0","0",0,"0","0","3","1","0","0","3","0","0","0",0,"6","3","0","2",0,"0","0","2","0","0","0","0","3","0","5","0",2020-12-19 03:24:31
"en",6870083,"1","MonkeyCheez","74","0","0","0","0","1","1","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","13","8","0","0","0",0,"0","0","0","4","0","0",0,"1","0","0","0","0","1","0",0,"2","0","2",0,"0","0","2","0","0","0","0","0","26","63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","10","1","0","1","4","4","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","1","0","9","2",2020-12-19 03:24:32
"en",6870311,"1","HeadcrabPL","42","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","1","0","0","1","0","0","0","0",0,"0","0","3","7","0","0","0",0,"0","0","0","1","2","0",0,"1","0","0","0","0","3","0",0,"0","2","4",0,"1","0","1","0","0","21","0","0","17","0","34","23","0","0","59","0","0","9","0","0","0","0","0","0","0","0","0",0,"18","5","10","2","0","3","6","1","0","0",0,"0","0","0","4",0,"0","0","0","0","0","2","0","0","0","6","1",2020-12-19 03:24:34
"en",6870425,"1","DavidBrians","41","0","0","0","0","0","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","2","0","0","0","1","0","0",0,"0","0","7","12","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","9","2",2020-12-19 03:24:35
"en",6870504,"1","Mariiko","272","53","2","0","13","1","15","167","10","0",0,"0","449","0","29","10","0","0","0","0","28","38","1","64","1","56","0","2",0,"3","0","20","17","37","54","1",0,"0","0","0","189","15","3",0,"4","23","6","0","0","72","36",0,"38","29","88",0,"5","0","50","173","213","68","101","70","1","0","158","0","0","180","0","581","127","290","178","314","1007","152","0","18","0","0","39",0,"105","26","43","23","2","159","50","6","0","2",0,"233","68","34","92",0,"0","2","71","0","0","22","0","94","0","26","219",2020-12-19 03:24:37
"en",6874051,"1","M0Lh0DES0jA","21","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:24:38
"en",6876265,"1","WowThatGuy","39","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","9","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:24:39
"en",6877013,"1","Teddo","12","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:24:41
"en",6880186,"1","Emci","16","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:24:42
"en",6880616,"1","Aeton","258","5","0","0","16","2","4","91","11","0",0,"0","309","0","17","10","0","0","0","0","21","25","5","33","1","40","0","1",0,"1","0","18","15","28","29","1",0,"0","0","0","296","10","1",0,"6","15","1","0","0","43","26",0,"30","14","46",0,"23","0","33","229","272","123","412","95","1","47","73","113","65","80","118","0","247","151","114","217","103","77","0","11","0","0","21",0,"33","14","37","24","5","92","40","6","0","1",0,"17","11","21","81",0,"0","2","5","1","1","31","0","9","0","15","161",2020-12-19 03:24:43
"en",6881909,"1","rage311","216","17","1","0","6","1","4","15","4","0",0,"0","193","0","12","7","0","0","0","1","31","17","4","27","1","28","1","3",0,"0","0","12","14","10","14","0",0,"0","0","0","93","8","1",0,"6","7","1","0","0","40","19",0,"13","7","34",0,"10","0","23","92","109","62","83","305","85","126","48","25","97","0","124","42","95","140","42","63","299","50","0","3","0","0","16",0,"19","11","31","8","2","22","33","6","0","1",0,"49","11","15","54",0,"1","1","25","1","1","20","1","22","0","15","92",2020-12-19 03:24:45
"en",6883913,"1","Syncope","98","0","0","0","0","1","0","0","0","0",0,"0","26","1","1","0","0","0","0","0","2","4","1","0","0","3","0","1",0,"0","0","11","13","0","2","0",0,"0","0","0","8","0","0",0,"1","1","0","0","0","2","1",0,"1","0","9",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","97","61","0","0","1","1","0","0","0",0,"2","0","9","4","0","2","8","5","0","0",0,"16","2","1","8",0,"0","0","16","0","0","0","0","12","0","13","6",2020-12-19 03:24:47
"en",6883936,"1","MarrkRavenn","19","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0","0","0","6","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","1","0","2","1","3","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","5","0",2020-12-19 03:24:48
"en",6888104,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 03:24:51
"en",6890183,"1","DutchDisease","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:24:53
"en",6890328,"1","coorgett","24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","7","0","0","0",0,"0","0","0","0","0","0",0,"1","1","0","0","0","1","0",0,"1","1","1",0,"0","0","1","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","2","0","2","1","5","0","0",0,"1","0","0","2",0,"0","0","0","0","0","0","0","0","0","10","0",2020-12-19 03:24:55
"en",6894706,"1","TaintedSteel","24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:24:56
"en",6894789,"1","Skiller172","27","0","0","0","0","2","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","5","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","2","0",0,"0","0","2",0,"0","0","0","0","0","20","33","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","2","1","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","1","6","0",2020-12-19 03:24:57
"en",6899788,"1","Farkwad","14","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","21","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","1","0","0","0","1","1","0","0",0,"0","0","1","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:25:00
"en",6900230,"1","TitoFerreira","30","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","3","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"2","0","5",0,"0","0","2","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0",0,"1","0","0","1","0","2","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 03:25:01
"en",6904101,"1","keepcalm","19","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0",0,"1","0","0","2","0","3","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 03:25:03
"en",6904266,"1","Wreptile5","188","4","1","0","4","1","5","55","7","0",0,"0","102","0","6","1","0","0","0","0","14","4","0","9","1","18","0","1",0,"1","0","19","14","17","5","1",0,"0","0","0","61","11","2",0,"2","2","1","0","0","23","2",0,"10","4","17",0,"3","0","15","45","81","68","0","0","219","0","0","0","0","171","42","67","9","188","0","88","105","1","0","3","0","0","6",0,"22","0","21","8","0","4","16","5","0","0",0,"18","6","4","29",0,"0","5","18","1","0","22","0","18","0","15","31",2020-12-19 03:25:05
"en",6906221,"1","Tootles","6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","1","1","4","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","7","1",2020-12-19 03:25:06
"en",6906929,"1","dhotiman","10","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 03:25:08
"en",6908895,"1","Zanosh","6","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:25:09
"en",6910977,"1","Thomato","86","0","0","0","0","1","0","14","0","0",0,"0","18","0","1","0","0","0","0","0","1","1","0","0","0","1","0","0",0,"1","0","19","14","4","0","0",0,"0","0","0","0","0","0",0,"1","1","1","0","0","1","1",0,"1","2","3",0,"0","0","1","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","4","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","15","4",2020-12-19 03:25:11
"en",6914089,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 03:25:12
"en",6914134,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 03:25:14
"en",6914151,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 03:25:15
"en",6914243,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 03:25:16
"en",6914977,"1","robstyle","90","0","0","0","0","1","1","20","2","0",0,"0","51","0","1","0","0","0","0","0","1","1","0","2","0","2","0","0",0,"0","0","11","14","5","8","0",0,"0","0","0","0","0","0",0,"1","1","1","1","0","2","1",0,"2","0","5",0,"0","0","1","0","0","0","0","0","36","0","0","0","154","0","0","0","0","0","0","0","0","0","0","3","0","0","1",0,"9","0","3","14","0","5","3","3","0","0",0,"21","2","1","3",0,"0","2","13","1","0","0","0","13","0","21","8",2020-12-19 03:25:18
"en",6917289,"1","Hybris","4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 03:25:19
"en",6917319,"1","Bakingyellow","7","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","2","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","43","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 03:25:20
"en",6918238,"1","CyberFox","36","0","0","0","0","1","0","0","0","0",0,"0","15","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","6","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","2","0",0,"2","0","3",0,"0","0","2","0","0","0","0","32","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 03:25:23
"en",6919045,"1","jejelink","11","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-19 03:25:24
"en",6923794,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 03:25:26
"en",6924777,"1","xiphoidDonut","38","0","0","0","0","1","0","0","0","0",0,"0","11","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","3","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","3","1",0,"2","1","4",0,"0","0","2","0","0","39","39","0","0","0","0","0","0","0","17","19","0","0","37","0","0","0","0","0","0","0","0",0,"3","0","1","1","0","3","1","2","0","0",0,"0","0","0","6",0,"0","0","0","0","0","1","0","0","0","7","0",2020-12-19 03:25:27
"en",6925048,"1","TomCruise","180","0","0","0","0","0","1","8","3","0",0,"0","24","0","1","0","0","10","0","7","2","0","1","1","0","3","1","1",0,"0","0","8","13","4","0","0",0,"0","0","0","7","0","0",0,"0","2","1","0","0","3","0",0,"2","0","3",0,"1","0","3","98","0","32","81","36","203","81","102","114","0","58","228","217","188","23","14","67","135","0","0","0","0","0","1",0,"13","0","0","0","0","5","0","4","0","0",0,"2","0","2","6",0,"0","2","7","1","0","2","12","12","1","15","75",2020-12-19 03:25:29
"en",6926383,"1","Fantomigel","43","0","0","0","0","0","1","7","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","6","1","3","0",0,"0","0","0","9","0","0",0,"0","0","0","0","0","1","1",0,"1","0","1",0,"1","0","1","42","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","0","0","0","5","0","3","0","0",0,"1","0","1","2",0,"0","0","3","1","0","0","0","3","0","9","5",2020-12-19 03:25:30
"en",6927578,"1","tempest1392","23","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:25:31
"en",6930648,"1","Crypted","66","0","0","0","0","1","2","0","0","0",0,"0","31","0","0","0","0","0","0","0","2","1","0","0","0","4","0","1",0,"0","0","7","5","0","0","0",0,"0","0","0","8","0","0",0,"2","1","0","0","0","4","1",0,"2","5","2",0,"0","0","2","0","27","0","0","0","119","42","0","24","24","0","3","0","0","0","0","0","0","0","0","0","0","0","3",0,"1","0","9","9","0","6","8","4","0","0",0,"1","0","1","8",0,"0","0","5","0","0","2","0","4","1","10","4",2020-12-19 03:25:33
"en",6931216,"1","JaxJanico","9","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","1","1",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 03:25:34
"en",6931502,"1","chimpocalypse","11","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:25:35
"en",6931789,"1","xxxFalon2012xxx","22","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:25:37
"en",6931977,"1","dogfool","36","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","1","0","0","0","1","3","0","0",0,"0","0","2","5","1","0","0",0,"0","0","0","0","1","1",0,"1","0","0","0","0","2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","30","0","0","4","0","0","16","27","0","0","25","0","0","0","0","0","0","0","0","0",0,"2","1","2","2","0","2","2","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","2","0","0","0","6","3",2020-12-19 03:25:40
"en",6932457,"1","zack-allan","33","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","7","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 03:25:41
"en",6935432,"1","Umari","20","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:25:42
"en",6936098,"1","DirtyDre88","13","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","1",2020-12-19 03:25:44
"en",6936561,"1","Shangril","22","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0","0","0","5","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0",0,"1","0","0","1","0","2","0","1","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","5","0",2020-12-19 03:25:45
