"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",2740639,"1","aos51","37","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 06:28:22
"es",2741806,"1","PuUAaS","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","11","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 06:28:23
"es",2741817,"1","alvaro123asd","30","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","5","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"3","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","30","0","0","27","0","34","0","1","0","0","0","0","0","0","0","0","1","0","2","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-20 06:28:25
"es",2742333,"1","Elfix","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","3",0,"0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 06:28:26
"es",2742374,"1","Xetrix","36","0","0","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","1","0","0",0,"1","0","1",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","4",0,"0","0","0","50","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","2","0","0",0,"0","0","0","5",0,"0","0","0","0","1","0","0","0","0","6","0",2020-12-20 06:28:29
"es",2743207,"1","lucasgiusti","28","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","1","0","0",0,"1","0","0",0,"0",0,"2","1","0","1","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","8","34","0","0","0","0","0","0","9","0","0","1","0","0","0","0","0","2","0","2","2","15","1","0","5","3","3","0","0",0,"1","1","2","1",0,"0","0","1","0","0","0","0","0","0","6","3",2020-12-20 06:28:30
"es",2743288,"1","jofm4","14","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 06:28:31
"es",2743417,"1","Thandros","19","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","21","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:28:33
"es",2744050,"1","trebindoku39","39","0","0","0","0","1","0","8","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","2","1","0","0",0,"0","0","0","2","3","0",0,"1","0","0","0",0,"3","1",0,"2","3","3",0,"0","0","1","0","10","0","0","32","0","0","22","42","0","0","0","0","0","30","0","0","0","0","1","0","0","0","0","0","3","0","8","1","0","5","4","1","0","0",0,"0","0","0","4",0,"0","0","0","0","0","1","0","0","0","5","0",2020-12-20 06:28:34
"es",2744413,"1","virgi-20","116","7","0","0","1","1","0","0","0","0","0","1","73","0","3","1","0","0","0","0","13","4","0","5",0,"10","0","3",0,"0",0,"5","8","0","7","0",0,"0","0","0","25","9","0",0,"1","0","0","0",0,"18","1",0,"7","3","17",0,"1","0","8","61","0","66","65","13","76","31","27","0","0","59","1","19","43","121","113","46","198","0","0","0","0","0","3","1","12","0","32","12","1","12","26","3","0","0",0,"17","2","1","39",0,"0","0","2","0","0","1","0","0","0","7","2",2020-12-20 06:28:35
"es",2744626,"1","isma427","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 06:28:37
"es",2744815,"1","nikolas658","24","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","2","0","0","0","13","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:28:38
"es",2744817,"1","humandrake","159","0","2","0","0","1","10","6","0","0","0","1","84","0","2","2","0","0","0","0","20","5","0","10",0,"23","1","1",0,"0",0,"6","10","1","9","0",0,"0","0","0","67","10","0",0,"3","1","0","0",0,"23","3",0,"10","26","17",0,"1","0","15","51","56","59","78","29","56","37","90","0","42","53","79","67","95","155","10","86","16","51","0","0","0","0","6","1","4","2","82","22","1","21","72","4","0","0",0,"7","5","4","31",0,"0","0","47","0","1","10","0","45","0","12","8",2020-12-20 06:28:39
"es",2744931,"1","ZoHaX","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 06:28:41
"es",2745563,"1","Robin_uchiha","48","2","0","0","0","1","1","0","0","0","0","0","16","0","0","0","0","0","0","0","5","0","0","0",0,"6","0","0",0,"0",0,"2","4","0","0","0",0,"0","0","0","6","3","1",0,"1","0","0","0",0,"5","0",0,"2","7","7",0,"1","0","1","21","0","0","0","12","0","0","0","7","0","0","25","0","73","64","0","7","48","0","1","0","0","0","0","0","3","0","17","4","0","5","19","2","0","0",0,"2","0","0","5",0,"0","0","0","0","0","0","0","1","0","6","2",2020-12-20 06:28:42
"es",2745596,"1","rapidofur","15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 06:28:43
"es",2745603,"1","dieter","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:28:45
"es",2746084,"1","Coco_Rabioso","54","0","0","0","0","1","0","0","0","0","0","0","23","0","0","0","0","0","0","0","1","0","0","0",0,"3","0","0",0,"0",0,"7","3","0","0","0",0,"0","0","0","8","1","0",0,"1","0","0","0",0,"6","0",0,"3","12","8",0,"0","0","4","0","0","97","51","0","88","0","0","26","0","67","0","0","0","22","0","0","0","0","0","0","0","0","0","0","5","0","28","2","0","8","23","3","0","0",0,"1","0","0","14",0,"0","0","1","0","0","4","0","1","0","6","0",2020-12-20 06:28:46
"es",2746643,"1","ZWIX","40","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"2","8","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"2","0",0,"2","0","2",0,"0","0","0","0","0","11","0","0","19","0","0","0","0","0","43","10","0","24","0","12","34","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:28:47
"es",2748104,"1","clewdeeen","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:28:49
"es",2748637,"1","hugo2003","21","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:28:50
"es",2749413,"1","cuernus","18","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","21","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:28:51
"es",2750315,"1","Annie3","31","0","0","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","2","0","0",0,"1","0","0",0,"0",0,"3","4","0","0","0",0,"0","0","0","1","0","0",0,"2","0","0","0",0,"2","0",0,"0","0","5",0,"0","0","2","0","0","30","0","10","0","0","0","0","0","0","0","0","7","0","19","31","0","0","1","0","0","0","0","0","1","0","1","2","0","3","1","1","0","0",0,"1","0","0","4",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:28:53
"es",2752925,"1","Dante16","19","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:28:54
"es",2755849,"1","megasandra","24","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","1",0,"0","0","0",0,"0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 06:28:55
"es",2755852,"1","JonJa","13","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:28:57
"es",2757110,"1","emiloko","18","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","3",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:28:58
"es",2757367,"1","Santi_pb","15","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:28:59
"es",2757512,"1","DeadlyStyles","48","0","0","0","0","1","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","1",0,"0",0,"2","3","0","0","0",0,"0","0","0","1","3","0",0,"1","0","0","0",0,"4","0",0,"2","1","5",0,"1","0","5","58","0","0","11","2","46","23","0","0","0","0","25","20","0","50","0","0","0","0","0","0","0","0","0","1","5","0","16","1","0","7","5","2","0","0",0,"1","1","0","5",0,"0","0","0","0","0","1","0","0","0","6","0",2020-12-20 06:29:01
"es",2757721,"1","Arzur","29","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:29:02
"es",2758737,"1","Juan14cp","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 06:29:03
"es",2759684,"1","Kauro","52","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","1",0,"0",0,"9","3","0","0","0",0,"0","0","0","0","1","0",0,"2","0","0","0",0,"3","0",0,"3","0","2",0,"1","0","2","0","0","26","0","41","0","0","0","0","0","0","36","0","4","5","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","2","2","3","0","0",0,"0","0","0","1",0,"0","0","0","0","1","0","0","0","1","7","0",2020-12-20 06:29:04
"es",2760172,"1","RayZeK_","10","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:29:06
"es",2760331,"1","Camachense","18","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:29:07
"es",2760972,"1","Serjfrog","25","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:29:08
"es",2762098,"1","Rors","183","5","0","0","1","1","3","18","1","0","0","0","146","0","7","8","0","0","0","0","23","15","3","14",0,"19","1","1",0,"0",0,"9","10","6","18","2",0,"0","0","0","160","9","3",0,"2","2","1","0",0,"35","8",0,"12","15","25",0,"1","0","18","25","180","69","84","50","124","38","82","20","0","110","22","129","67","132","133","64","124","38","0","1","0","0","3","0","24","4","63","13","2","2","59","5","0","0",0,"34","9","4","63",0,"0","1","17","0","1","16","0","18","0","15","38",2020-12-20 06:29:10
"es",2763416,"1","invesibilis","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:29:11
"es",2763472,"1","BPunk","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","8","0","0",0,"0","0","0","0",0,"1","1",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","2","0","0",0,"1","0","0","1",0,"0","0","0","0","0","0","0","0","0","8","0",2020-12-20 06:29:12
"es",2766320,"1","mareno1243","15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:29:14
"es",2769028,"1","Amperium","39","0","0","0","0","1","0","0","0","0","0","0","13","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"2","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","29","0","0","23","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","4","0","1","1","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","1","0","0","0","0","0","6","2",2020-12-20 06:29:15
"es",2769404,"1","Slend3r","25","0","0","0","0","1","0","0","0","0","0","0","4","0","0","1","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0","0","0","3","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","4",0,"0","0","1","0","22","0","0","0","0","0","0","30","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","1","1","2","1","0","3","4","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:29:16
"es",2769682,"1","Franleon81","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","12","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 06:29:18
"es",2770197,"1","vikez","19","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:29:19
"es",2770522,"1","ensi123","13","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 06:29:20
"es",2771148,"1","muerte5","23","0","0","0","0","0","0","4","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"1","4","1","0","0",0,"0","0","0","1","0","0",0,"0","0","0","0",0,"2","0",0,"0","0","3",0,"0","0","1","0","0","0","0","0","0","0","47","0","0","0","0","19","0","0","0","22","0","26","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0",0,"0","0","0","4",0,"0","0","0","0","1","0","0","0","0","6","0",2020-12-20 06:29:22
"es",2772818,"1","Kashigawa","15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","3","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","19","19","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 06:29:23
"es",2774918,"1","victorinoxD","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 06:29:25
"es",2775406,"1","kenetx","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:29:26
