"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",2753227,"1","jimm50",,"Unknown","35","Toulouse","France","0","0","1",,,"31","0","0","0","0","1","0","6","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","3","2","2","1","0","0","0","0","0","3","0","0","0","1","0","0","0",0,"4","0",0,"1","2","9","0","0","0","3","0","24","23","0","23","0","31","0","0","0","0","25","32","0","0","0","0","0","0","0","0","0","0","0","0","6","0","4","1","0","3","4","2","0","0",0,"0","1","0","5","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-08 01:17:47
"fr",2753387,"1","yukipi",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 01:17:51
"fr",2753632,"1","Zhexiel","dragon-or,2016-12-19","Male","24",,,"0","0","1",,,"13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","5","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 01:17:55
"fr",2753847,"1","elodie35",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 01:17:58
"fr",2754193,"1","hersin",,"Unknown",,,,"0","0","8",,,"22","0","0","0","0","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 01:18:01
"fr",2754247,"1","trianglevert",,"Unknown",,,,"0","1","1","2755157",,"13","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","17","0","0","3","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 01:18:04
"fr",2754507,"1","AlanBrou",,"Unknown",,,,"0","1","3","55419",,"28","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 01:18:08
"fr",2754559,"1","freakhgt",,"Male",,,,"0","0","2",,,"19","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-08 01:18:11
"fr",2754595,"1","LOLLOLLOLLOL",,"Unknown",,"loland","trollface","0","0","0",,,"26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","1","0","2","0","1","0","0","1","0","2","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 01:18:14
"fr",2754843,"1","Weyley",,"Unknown",,,,"0","1","2","2757751",,"76","0","0","0","0","1","0","2","0","0","0","0","26","0","1","0","0","0","0","0","1","6","0","0","1","11","0","0","0","0","1","8","6","1","0","1","0","0","0","0","1","5","1","0","1","0","0","0",0,"7","0",0,"9","0","3","0","1","0","9","0","0","0","0","0","31","0","212","0","0","0","0","23","0","119","0","0","0","0","0","0","0","0","4","0","10","9","2","1","0","4","0","4","0","0",0,"0","0","3","16","0","0","0","0","0","1","2","0","1","0","7","0",2021-11-08 01:18:19
"fr",2754890,"1","louvis",,"Female","27",,,"1","3","5","1701596;6207430","twinoid.com/g/casting-alpha-omega-mush","121","1","0","0","1","1","0","11","3","0","0","1","70","0","4","3","0","0","0","0","14","4","2","4","0","13","0","0","0","0","0","9","9","6","3","1","0","0","0","0","27","3","0","0","2","1","0","0",0,"14","4",0,"12","3","13","0","0","0","11","80","1","131","1","85","35","22","0","0","0","0","90","97","141","47","0","130","1","0","0","0","0","0","7","0","14","0","19","2","4","5","18","5","0","0",0,"14","2","5","30","0","1","2","1","1","0","4","0","1","0","12","27",2021-11-08 01:18:23
"fr",2754995,"1","shadoz",,"Male","30",,,"0","1","2","2609376",,"35","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","6","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"1","1",0,"2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","32","31","0","0","0","0","0","0","0","0","0","0","0","5","0","1","2","0","1","2","2","0","0",0,"0","1","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 01:18:27
"fr",2755294,"1","Elimona","Winry96,2012-04-24","Female","25",,"Pays des Merveilles","1","4","4","1617084;2377277;217005;289242",,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 01:18:32
"fr",2755345,"1","Farda",,"Male",,,,"4","3","16","7448342;7537178","mush.vg/g/requiem-for-a-mush","160","1","0","0","0","1","4","21","2","0","0","0","102","0","3","5","0","0","0","0","3","3","1","8","1","14","1","1","0","0","1","13","17","6","11","2","1","0","0","1","71","6","2","0","3","4","1","0",0,"12","8",0,"9","16","14","0","19","0","11","3","0","0","136","0","110","0","73","0","0","3","174","38","108","99","0","0","20","0","1","2","0","0","5","0","13","11","4","18","0","11","4","6","1","5",0,"20","9","5","25","0","0","1","7","1","1","1","0","5","0","16","16",2021-11-08 01:18:36
"fr",2755347,"1","Akiro",,"Male","27","Comines","59560","19","78","114","1047;10567;44464;75469;1755398;52682;1736144;14855;4665185;351329;75015;1732059;650;1719154;50329;273070;23820;177249;20333;1661388;365964;3594;49951;45931;1745158;9742;4252467;159098;384226;75004;996820;9241;3850560;14389;224445;1551025;1742428;35896;1741256;3113244;1732887;33498;1734844;245047;3976;357097;2873131;147090;1735911;2201289;1761293;1053160;90987;1736094;38110;9544;32175;15;2427250;357111;819536;1795903;18547;215062;12;149768;1239118;37068;3694480;1769801;427608;2406806;3449987;1421922;1571525","twinoid.com/g/mad-ruche;twinoid.com/g/bande-decimee","175","2","1","0","5","0","15","74","5","0","0","0","113","0","8","1","0","1","0","0","29","6","0","6","1","26","1","1","0","0","66","14","13","21","21","5","1","0","0","10","175","4","1","1","2","4","0","0",0,"23","10",0,"18","15","12","0","46","0","21","0","0","30","0","0","0","68","92","0","0","97","448","311","42","34","19","154","104","0","0","2","0","0","10","1","49","13","120","14","3","8","128","6","0","1",0,"59","27","10","35","0","0","2","54","1","1","0","0","58","1","14","5",2021-11-08 01:18:41
"fr",2755433,"1","Myrage",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","1","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","9","2","0","1","2","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 01:18:45
"fr",2755662,"1","TheDjoker","Djoker,2013-02-16","Male","30","Lisses","France","1","1","2","2609376",,"227","0","0","0","1","1","1","76","8","0","0","0","195","0","6","0","0","0","0","0","12","5","0","22","1","41","1","3","0","2","1","19","15","21","13","2","1","0","0","2","247","9","1","1","1","4","1","0",0,"35","9",0,"24","3","25","1","25","0","28","337","265","0","284","24","0","44","242","0","0","0","462","0","0","96","0","0","0","0","1","0","0","0","15","0","11","19","37","8","1","26","16","6","0","11",0,"11","1","12","64","0","0","2","1","1","1","0","0","1","0","15","18",2021-11-08 01:18:49
"fr",2755712,"1","Atsoo",,"Male",,"Rouen","France","4","3","4","30270;26002;737376",,"139","0","2","0","0","1","3","14","0","0","0","0","41","0","2","1","0","0","0","0","4","9","3","4","0","9","0","1","0","0","1","18","16","3","0","0","1","0","0","0","9","6","2","1","1","1","0","0",0,"9","3",0,"7","21","5","0","0","0","6","59","0","89","24","31","0","0","27","21","0","0","0","0","0","88","58","28","0","0","0","0","0","0","3","0","2","2","20","8","1","14","22","6","27","8",0,"7","0","3","13","0","0","0","9","0","0","2","0","9","0","13","0",2021-11-08 01:18:53
"fr",2755830,"1","Melly","Elsa,2021-03-05;Melly,2020-08-21;Alanlya,2016-09-23","Unknown",,,,"10","39","63","1740338;7912453;156307;9627902;1735033;44464;1665631;495282;1307514;1730042;1085079;7172494;6643200;2468;351329;1582911;8667513;1728902;6238137;714372;7946;2687835;959505;4562982;31412;4733946;7681056;1727780;5967955;3052538;1551025;936137;1692016;6826173;8130731;8474024;8200829","twinoid.com/g/les-rebelles-de-la-foret;twinoid.com/g/les-theatres-damnes;twinoid.com/g/refonte-de-twinpedia;twinoid.com/g/cure-thermale-du-tricastin;twinoid.com/g/chasseurs-de-lambda-n-1;twinoid.com/g/jeux-hordlympiques;twinoid.com/g/rne-le-pere-se-fait-du-picto;twinoid.com/g/event-l-ascencion-du-roi;twinoid.com/g/irl-covirl-2021;twinoid.com/g/assistan-hordes","26","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","1","0","1","1","0","1","1","2","0","0",0,"0","0","0","2","0","0","0","0","1","0","0","0","0","0","5","0",2021-11-08 01:18:57
"fr",2755995,"1","Rei_Nebula","Fossile,2012-10-29","Female","33",,"France","5","27","161","516;136488;3946834;937633;2348960;1877953;2989522;95893;6686458;2233414;1676502;522;9748693;7163692;167803;2749625;1727835;4485825;8103374;34166;27211;244918;8890784;7736100;8203738;8095473","mush.vg/g/les-amis-de-l-eden;twinoid.com/g/les-coulisses-des-amis-de-l-eden;twinoid.com/g/les-mushionnaires","455","107","0","0","78","1","6","175","23","0","0","0","792","0","39","7","0","2","0","0","60","28","21","85","1","116","1","5","0","1","14","19","17","53","29","1","1","0","0","4","97","34","6","0","1","19","3","0",0,"118","24",0,"92","29","81","0","12","0","98","57","404","423","1","36","208","341","199","0","0","185","303","1702","145","651","219","282","1623","113","1","3","3","0","46","0","296","5","97","19","12","178","55","6","3","17",0,"16","0","37","224","1","1","3","1","1","1","4","3","2","1","15","166",2021-11-08 01:19:01
"fr",2756240,"1","Samrosco","Drak80,2018-06-24","Unknown",,,,"0","0","1",,,"4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 01:19:04
"fr",2756273,"1","potatoes947",,"Male",,,,"0","14","23","29463;36129;3962;189617;8711526;2235971;6846415;2782942;4485825;4692;9254565;9265668",,"30","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","1","6","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"2","0",0,"1","0","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 01:19:08
"fr",2756289,"1","Glou256",,"Unknown",,,,"3","9","14","8494399;7729105;9249150;4297;7575757;8912526;7405303;4622649;200460","arkadeo.com/g/super-arkadeo;mush.vg/g/animaction-mush;mush.vg/g/the-lie-of-schrodinger","151","0","0","0","1","3","2","13","0","0","0","0","217","1","11","1","0","0","0","0","9","18","0","4","1","28","0","1","0","0","0","18","14","4","20","0","0","0","0","0","2","5","2","0","12","5","3","1",0,"25","6",0,"18","1","37","0","0","0","19","0","0","123","6","433","99","0","147","0","0","0","0","30","106","117","0","416","8","0","1","8","0","0","12","0","12","15","36","22","3","15","30","6","0","1",0,"45","2","12","46","1","0","0","9","1","1","14","0","3","1","20","48",2021-11-08 01:19:14
"fr",2756382,"1","NnnDdt",,"Male","25","Angers","France","1","0","2",,,"14","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 01:19:18
"fr",2756405,"1","cladrak",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 01:19:21
"fr",2756420,"1","gatflo90",,"Male",,,,"0","6","7","2758049;9837366;8897539;8237643;2780163;2832452",,"14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","15","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 01:19:25
"fr",2756519,"1","cacoane",,"Unknown",,,,"0","0","2",,,"15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 01:19:28
"fr",2756568,"1","Message",,"Male","25",,,"1","2","4","44464;22354",,"19","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 01:19:32
"fr",2756641,"1","misspitch",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 01:19:37
"fr",2756917,"1","anate0231",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","12","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 01:19:40
"fr",2757326,"1","Aldeas","sammy91,2015-02-27","Unknown",,,,"1","5","7","2292268;14272;398548;6671206;1550484","mush.vg/g/bolets-de-satan","22","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","2","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 01:19:44
"fr",2757355,"1","leety",,"Unknown",,,,"1","4","8","71724;2564083;106601;4962070",,"19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 01:19:48
"fr",2758049,"1","Aruna",,"Male","31",,"DeltaForce","2","5","5","2756420;9261120;8797466;8797453;2780163",,"16","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","3","0","0","0","1","0","0","0","0","0","25","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 01:19:52
"fr",2758505,"1","zorgar",,"Male","25","loir et cher","france","1","12","19","1497;257;5155432;114918;211806;8115565;6512;38507;2955;34251;6921454;20062","twinoid.com/g/l-organijumps-lambda-mush","490","1","0","0","14","1","11","99","15","0","0","0","767","1","41","21","0","0","0","0","118","26","6","43","0","100","2","8","0","5","0","23","16","25","55","1","0","0","0","0","248","30","11","0","12","24","7","1",0,"115","34",0,"70","15","105","0","14","0","89","1105","109","250","335","318","546","343","206","34","566","359","60","525","188","508","24","54","62","274","1","9","0","0","40","0","105","13","107","86","6","81","86","6","4","6",0,"122","31","28","182","1","0","3","111","1","1","45","0","141","1","20","81",2021-11-08 01:19:56
"fr",2758694,"1","rilipodillasse",,"Male",,"detroit metal city","metropolis","2","2","2","1014974;421132",,"22","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-08 01:20:00
"fr",2758814,"1","tchik-tchak","Tonymontana45,2012-04-22","Unknown",,,,"1","3","4","3598618;9725986;2186317",,"41","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","9","0",2021-11-08 01:20:04
"fr",2759070,"1","Razade",,"Unknown",,,,"1","6","10","3217669;2847900;2691212;2752191;2752165;2721001",,"83","0","0","0","2","1","0","0","0","0","0","0","35","0","0","1","0","0","0","0","4","1","1","1","0","10","0","0","0","0","38","9","6","2","1","0","0","0","0","0","13","5","3","0","2","0","0","0",0,"8","1",0,"7","3","9","0","0","0","7","0","83","51","0","0","43","46","55","24","0","14","0","9","0","76","24","35","16","0","0","1","0","0","0","0","8","3","28","3","2","2","12","6","0","1",0,"2","1","0","20","0","0","0","3","0","0","5","0","3","0","8","0",2021-11-08 01:20:08
"fr",2759071,"1","TheSolitude","Solitude,2012-04-23","Unknown",,,,"0","2","2","2349783;3187518",,"35","0","0","0","0","2","0","0","0","0","0","0","10","0","0","2","0","0","0","0","0","1","0","0","0","2","0","0","0","0","1","2","4","0","0","0","1","0","0","0","2","0","0","1","3","0","0","0",0,"1","0",0,"2","1","4","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","9","0","6","0","2",0,"1","1","0","3","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-08 01:20:13
"fr",2759542,"1","Malkitzedek",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 01:20:16
"fr",2759624,"1","Evilion",,"Male","34","Angoulême","France","0","0","0",,,"20","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","17","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","4","1","0","1","2","0","0","0",0,"1","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 01:20:19
