"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",29241,"1","AileDars","94","0","1","0","0","1","0","6","0","0","0","0","34","0","1","0","0","0","0","0","1","1","0","1","0","6","0","0","0","0","0","12","11","2","0","0","0","0","0","0","1","4","1","0","1","1","0","0","0","2","1",0,"3","1","4","0","0","0","3","0","0","81","0","4","0","16","106","23","0","0","0","0","20","51","0","0","34","0","1","0","0","0","1","0","1","8","23","2","0","2","3","5","0","0",0,"0","0","1","6","0","0","0","1","0","0","3","0","1","0","13","8",2020-06-06 16:11:43
"fr",29255,"1","Raiveur","27","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","3","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","2","0",0,"0","0","1","0","0","0","1","0","0","36","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","3","1","2","1","2","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-06-06 16:11:44
"fr",29256,"1","Rabat","6","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-06-06 16:11:46
"fr",29288,"1","Cyco","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2020-06-06 16:11:47
"fr",29302,"1","Gordache","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-06-06 16:11:49
"fr",29320,"1","Auron","68","0","0","0","1","1","0","0","0","0","0","0","6","0","0","1","0","0","0","0","2","0","0","0","0","0","1","1","0","0","1","2","5","0","0","0","1","0","0","0","5","0","0","0","1","0","0","0","0","3","0",0,"0","0","5","0","0","0","0","0","0","0","0","0","65","45","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","4","3","0","3","3","6","0","1",0,"1","0","1","9","0","0","0","0","0","0","0","0","0","0","7","0",2020-06-06 16:11:50
"fr",29345,"1","Sacdeneu","17","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","1","0","0","0","0","0","0","1","2","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-06-06 16:11:54
"fr",29349,"1","ginossagi","23","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",0,"0","0","0","0","0","0","1","0","29","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-06-06 16:11:55
"fr",29364,"1","Atmaweapon","30","0","0","0","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","5","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0",2020-06-06 16:11:59
"fr",29371,"1","Polymerz","60","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","1","2","0","2","0","2","1","1","0","0","0","2","2","0","1","0","1","0","0","0","3","0","0","1","1","0","0","0","0","2","0",0,"1","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","27","0","0","0","0","0","0","1","0","4","1","6","2","0","3","6","2","0","0",0,"1","0","1","3","0","0","0","1","0","0","0","0","0","0","6","0",2020-06-06 16:12:00
"fr",29393,"1","BlodyMarie","234","6","0","0","4","1","1","43","6","0","0","0","185","0","10","15","0","0","0","0","48","8","0","11","1","42","1","2","0","0","41","16","12","14","39","2","1","0","0","5","221","12","3","0","17","4","0","0","0","39","15",0,"33","7","56","0","19","0","40","33","23","0","120","434","81","78","205","335","0","429","143","0","27","171","37","28","61","0","1","0","0","0","19","0","4","16","56","15","0","13","55","6","1","11",0,"69","23","16","94","0","0","2","3","0","1","6","0","3","0","13","16",2020-06-06 16:12:02
"fr",29407,"1","allback","9","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-06-06 16:12:03
"fr",29417,"1","sfcpfc17","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-06-06 16:12:05
"fr",29433,"1","kasashi","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-06-06 16:12:06
"fr",29458,"1","squalotaku","23","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-06-06 16:12:09
"fr",29463,"1","mouton","502","5","1","0","3","3","12","161","22","0","0","0","712","0","38","7","0","1","0","0","70","36","11","40","0","110","1","7","0","0","1","17","15","43","76","5","0","0","0","0","453","25","1","0","10","23","3","0","0","110","37",0,"80","8","91","0","24","0","90","485","390","135","208","198","571","735","367","190","147","804","262","443","305","583","22","224","107","226","1","10","2","0","47","0","111","51","247","37","6","17","234","6","2","6",0,"228","62","41","203","1","0","4","178","1","1","95","2","145","1","18","167",2020-06-06 16:12:11
"fr",29474,"1","Tom000012","64","0","0","0","0","1","0","0","0","0","0","0","28","0","3","0","0","0","0","0","5","0","0","2","1","9","0","0","0","0","1","8","7","0","3","0","1","0","0","0","19","3","0","1","2","0","0","0","0","8","0",0,"4","0","8","0","0","0","7","29","50","0","33","0","0","70","0","22","0","12","0","0","0","37","0","0","0","0","0","0","0","0","0","0","5","0","34","4","0","7","13","6","0","5",0,"2","5","0","12","0","0","0","7","0","1","0","0","1","0","7","0",2020-06-06 16:12:13
"fr",29480,"1","calioper","25","0","0","0","0","2","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","2","2","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","1","0",0,"1","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-06-06 16:12:14
"fr",29488,"1","Chronos","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-06-06 16:12:16
"fr",29494,"1","AdriGV","18","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-06-06 16:12:17
"fr",29514,"1","Selene","18","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-06-06 16:12:19
"fr",29534,"1","PretorieN","13","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-06-06 16:12:20
"fr",29565,"1","Katzchen","65","0","0","0","0","1","1","0","0","0","0","0","13","0","0","0","0","0","0","0","0","1","0","0","0","4","0","0","0","0","1","4","11","0","0","0","1","0","0","0","19","1","0","0","1","0","0","0","0","4","1",0,"3","0","5","0","0","0","4","0","18","0","0","23","83","0","0","0","0","29","0","26","0","7","0","0","0","0","0","1","0","0","1","0","11","0","14","3","0","4","8","6","0","6",0,"0","0","1","5","0","0","0","1","0","0","0","0","0","0","7","0",2020-06-06 16:12:22
"fr",29567,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-06 16:12:23
"fr",29569,"1","Gutnaleor","47","0","0","0","0","1","0","0","0","0","0","0","20","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0","0","0","1","3","5","0","0","0","1","0","0","0","7","1","0","0","1","0","0","0","0","5","0",0,"0","9","5","0","0","0","2","33","0","0","0","32","0","0","17","0","0","39","51","0","0","7","0","56","0","0","0","0","0","0","2","0","8","2","8","3","0","3","11","3","0","0",0,"0","0","1","6","0","0","0","5","0","0","1","0","6","0","5","0",2020-06-06 16:12:25
"fr",29575,"1","lazer66","20","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","2","1","0","1","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","4","0",2020-06-06 16:12:26
"fr",29590,"1","ManuP","11","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-06-06 16:12:28
"fr",29597,"1","cyrika","7","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-06-06 16:12:29
"fr",29599,"1","TiBo5023","162","5","0","0","20","1","1","23","1","0","0","0","80","0","2","4","0","0","0","0","11","7","2","5","2","19","0","3","0","0","48","8","9","6","2","0","0","0","0","2","100","6","0","0","1","0","0","0","0","16","1",0,"11","22","21","0","2","0","15","0","62","58","71","65","22","1","0","150","0","59","102","51","113","49","83","0","220","0","1","1","0","0","10","0","12","0","19","10","3","2","18","6","0","4",0,"13","4","8","42","0","1","1","8","1","2","3","0","3","0","8","20",2020-06-06 16:12:32
"fr",29602,"1","DeathRaven","8","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-06-06 16:12:35
"fr",29612,"1","pikachu","649","112","2","0","87","1","65","831","99","0","0","0","1824","1","115","56","0","0","0","0","124","224","45","238","0","259","9","11","0","5","12","20","22","214","266","5","0","0","0","1","1397","67","42","0","30","79","19","2","0","256","132",0,"209","90","258","0","36","0","227","647","1472","1529","463","182","189","394","691","325","86","1309","61","1205","1473","1255","784","144","2025","993","1","83","0","0","126","0","320","107","399","220","42","346","394","10","8","14",0,"1478","344","120","477","1","4","6","418","1","2","156","0","342","1","21","526",2020-06-06 16:12:37
"fr",29614,"1","Aswell","77","0","0","0","0","1","0","0","0","0","0","0","17","0","1","4","0","0","0","0","7","2","0","2","1","3","0","0","0","0","1","8","5","0","1","0","1","0","0","0","1","2","1","1","1","0","0","0","0","8","1",0,"4","0","5","0","0","0","3","0","39","0","123","0","0","0","28","0","0","0","0","70","0","5","116","37","0","0","1","0","0","0","2","1","6","4","14","2","1","4","5","6","0","2",0,"4","1","1","15","0","0","0","5","0","1","0","1","5","0","7","9",2020-06-06 16:12:38
"fr",29617,"1","WarnerDu31","36","0","0","0","0","1","0","7","1","0","0","0","7","0","0","0","0","0","0","0","2","0","0","0","0","2","0","0","0","0","0","3","3","1","0","0","0","0","0","0","1","0","0","1","1","0","0","0","0","2","0",0,"1","1","2","0","0","0","1","0","0","16","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","3","1","2","6","0","4",0,"0","0","0","2","0","0","1","0","0","0","0","0","0","0","6","0",2020-06-06 16:12:40
"fr",29632,"1","silence1","60","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","2","1","1","0","0","1","3","5","0","0","0","1","0","0","0","4","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","36","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","1","0","1","0","6","0","1",0,"0","0","0","4","0","0","0","2","0","0","0","0","1","0","5","0",2020-06-06 16:12:41
"fr",29637,"1","Jerecho","86","0","0","0","0","1","1","0","0","0","0","0","12","0","0","0","0","0","0","0","2","1","0","1","0","2","0","1","0","0","1","8","8","0","0","0","1","0","0","0","4","0","0","0","1","0","0","0","0","3","1",0,"1","2","2","0","0","0","2","0","0","60","0","0","0","0","0","0","0","0","0","40","0","0","0","35","0","0","0","1","0","0","1","0","8","1","3","2","4","3","1","6","0","1",0,"2","0","1","6","0","1","0","0","0","0","0","0","0","0","9","0",2020-06-06 16:12:43
"fr",29689,"1","Okarion","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-06-06 16:12:45
"fr",29758,"1","floletroll","81","0","0","0","0","1","0","0","0","0","0","0","45","0","0","1","0","0","0","0","4","3","0","3","1","14","0","1","0","0","14","9","7","0","0","0","1","0","0","0","25","3","0","0","1","0","0","0","0","9","0",0,"8","17","12","0","0","0","12","34","39","27","115","0","48","0","90","0","0","71","0","0","0","37","0","0","18","0","0","0","0","0","2","0","2","1","3","5","1","7","2","6","0","3",0,"1","0","1","23","0","0","0","1","0","1","3","0","0","0","7","0",2020-06-06 16:12:46
"fr",29793,"1","padsensei","21","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-06-06 16:12:49
"fr",29794,"1","Nephtilys","137","10","0","0","24","1","9","16","0","0","0","2","77","0","3","6","0","0","0","0","24","12","2","17","1","19","0","2","0","0","24","8","9","6","8","2","1","0","0","3","19","4","1","0","2","1","0","0","0","19","6",0,"14","33","27","0","3","0","13","8","23","415","27","39","24","32","157","0","0","0","42","25","99","74","17","23","76","0","0","3","0","0","7","0","9","12","64","8","15","10","68","6","0","9",0,"23","6","7","45","0","1","0","14","0","1","5","0","15","1","10","11",2020-06-06 16:12:51
"fr",29796,"1","takani","15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","0","0","0",0,"0","1","0","1","0","0","0","1","0","0","0","0","0","0","4","0",2020-06-06 16:12:52
"fr",29799,"1","SeeBop","233","9","0","1","12","1","11","51","3","0","0","0","154","0","10","9","0","1","0","0","20","27","4","21","0","31","1","1","0","0","0","12","14","12","10","3","0","0","0","3","54","11","2","0","7","3","0","0","0","30","7",0,"29","10","31","0","8","0","30","94","21","76","312","56","380","5","369","32","0","17","232","81","96","326","0","23","90","0","1","3","0","0","13","0","15","39","29","13","0","13","40","6","1","2",0,"34","4","9","60","0","0","1","27","1","1","56","2","64","1","14","17",2020-06-06 16:12:54
"fr",29827,"1","Alragan","77","0","0","0","0","1","0","0","0","0","0","0","14","0","2","0","0","0","0","0","1","7","0","0","1","5","0","0","0","0","1","10","12","0","1","0","0","0","0","0","11","0","0","0","2","0","0","0","0","3","2",0,"4","14","1","0","0","0","4","0","24","0","0","0","0","17","58","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","3","0","0","2","9","1","0","4","2","5","0","0",0,"2","0","2","7","0","0","0","3","1","1","0","0","1","0","9","2",2020-06-06 16:12:56
"fr",29833,"1","nono47150","27","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-06-06 16:12:58
"fr",29836,"1","-NAT-","539","12","0","0","59","5","16","394","25","0","0","0","444","0","20","3","1","6","1","5","27","36","0","16","2","47","4","5","0","6","1","23","18","78","105","7","1","0","0","2","348","13","1","1","12","20","8","5","0","45","23",0,"31","55","82","1","34","0","34","214","324","324","157","230","237","416","400","105","219","571","303","185","263","752","363","619","207","252","1","45","0","3","31","0","53","20","123","33","7","39","108","6","11","9",0,"255","95","25","95","1","0","3","73","1","1","18","11","112","1","27","395",2020-06-06 16:13:00
"fr",29864,"1","joslah","8","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-06-06 16:13:02
"fr",29875,"1","ttyybboo","17","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","14","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2020-06-06 16:13:03
"fr",29879,"1","P3p3sch","137","1","0","0","6","0","4","12","0","0","0","1","96","0","4","25","0","0","0","0","15","10","1","1","1","22","0","1","0","0","9","10","11","3","7","1","1","0","0","0","6","8","2","1","9","1","0","0","0","20","6",0,"20","31","45","1","2","0","20","0","0","166","65","119","36","92","88","0","0","24","78","0","163","93","31","148","0","0","1","1","0","0","8","1","11","6","26","5","4","88","42","6","0","14",0,"12","4","7","65","0","0","0","2","0","1","17","0","4","1","10","0",2020-06-06 16:13:05
"fr",29891,"1","khktito","151","4","0","0","0","1","0","5","0","0","0","0","65","1","3","0","0","0","0","0","4","5","0","4","1","20","1","1","0","0","16","14","9","1","5","1","1","0","0","0","109","8","1","0","2","1","0","0","0","15","8",0,"8","0","11","0","0","0","13","80","277","0","0","0","74","40","51","0","0","0","0","19","31","106","34","26","51","0","0","1","0","0","5","0","4","2","40","9","0","16","14","6","0","8",0,"0","1","3","33","0","0","0","6","0","1","1","0","6","1","12","1",2020-06-06 16:13:07
"fr",29893,"1","-JC-","25","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-06-06 16:13:08
"fr",29902,"1","Leaurie","16","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","2","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-06-06 16:13:10
