"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",2343520,"1","genrikh","67","0","0","0","0","1","0","0","0","0","0","0","19","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","10","11","0","0","0",0,"0","0","0","0","0","0",0,"1","1","0","0","0","2","0",0,"1","0","2",0,"0","0","2","0","0","69","0","0","25","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","1","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","11","0",2020-06-07 00:41:30
"en",2347928,"1","dragon-reborn","76","0","0","0","0","1","0","0","0","0","0","0","19","0","1","0","0","0","0","0","2","2","0","0","1","2","0","0","0","0","1","12","14","0","0","0",0,"0","0","0","0","1","0",0,"1","1","0","0","0","2","1",0,"2","1","5",0,"0","0","2","0","0","0","0","1","0","0","15","9","0","0","0","48","0","17","0","95","0","0","0","0","0","0","0",0,"8","0","2","1","0","5","4","5","0","0",0,"0","0","0","6",0,"0","0","0","0","0","0","0","0","0","14","2",2020-06-07 00:41:31
"en",2348210,"1","Queencryo","186","0","0","0","0","1","3","34","5","0","0","1","168","0","8","0","0","0","0","0","10","4","5","7","1","20","1","3","0","0","0","10","13","15","4","1",0,"0","0","0","143","4","0",0,"2","7","1","0","0","23","8",0,"16","0","14",0,"0","0","21","132","98","0","82","0","0","263","230","0","0","332","0","0","0","62","5","92","0","0","0","1","0","0","10",0,"8","11","31","1","0","12","16","6","0","1",0,"17","3","8","34",0,"0","1","25","0","1","5","0","10","1","17","43",2020-06-07 00:41:33
"en",2348218,"1","Nicov","33","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","8","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","1",2020-06-07 00:41:34
"en",2349014,"1","DizzyDoctorDro","131","0","0","0","1","1","0","27","0","0","0","0","99","0","7","2","0","0","0","0","8","3","0","5","1","13","0","2","0","0","1","17","13","9","3","4",0,"0","0","0","19","3","0",0,"2","3","0","0","0","13","5",0,"10","1","20",0,"3","0","14","0","0","0","0","29","39","0","115","228","0","0","27","29","90","42","25","101","1","0","0","5","0","0","2",0,"13","7","7","7","0","6","9","5","0","0",0,"9","2","2","26",0,"0","0","1","0","0","0","0","1","0","13","15",2020-06-07 00:41:36
"en",2350749,"1","Mortulepsy","16","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 00:41:40
"en",2350906,"1","youss","30","0","0","0","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","3","1","0","0","0","1","0","0","0","0","0","3","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","3","0",0,"0","0","2",0,"0","0","1","0","0","0","0","28","0","0","0","38","0","0","0","0","0","0","0","30","0","0","0","0","0","0","1",0,"0","0","2","0","0","1","3","2","0","0",0,"0","0","1","2",0,"0","0","2","0","1","0","0","3","0","6","0",2020-06-07 00:41:42
"en",2351347,"1","evylday","112","1","0","0","1","1","1","0","0","0","0","0","62","0","4","1","0","0","0","0","4","3","0","4","1","12","0","1","0","0","0","8","7","1","4","0",0,"0","0","0","16","3","1",0,"1","1","0","0","0","15","4",0,"9","5","8",0,"4","0","8","64","0","0","0","27","18","16","109","35","0","0","31","44","0","80","67","61","0","0","0","2","0","0","4",0,"9","7","8","5","2","20","11","6","1","1",0,"2","0","4","19",0,"1","0","1","0","0","3","0","0","0","10","10",2020-06-07 00:41:43
"en",2351374,"1","RixDeTurcan","96","0","0","0","0","0","0","0","0","0","0","0","80","0","7","1","0","1","0","0","4","2","0","5","0","16","0","0","0","0","0","7","11","1","0","0",0,"0","0","0","4","1","0",0,"0","1","0","0","0","17","0",0,"9","1","24",0,"0","0","17","82","72","29","37","98","51","109","37","0","78","36","42","56","90","2","0","121","19","0","1","1","0","0","2",0,"5","0","3","3","1","5","3","4","0","0",0,"0","0","4","40",0,"0","0","0","0","1","0","1","0","0","10","11",2020-06-07 00:41:46
"en",2351684,"1","IwannaDie","19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 00:41:48
"en",2352175,"1","Mouflette","21","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 00:41:51
"en",2352409,"1","Cerbyn","8","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","2","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 00:41:53
"en",2352569,"1","Machinimax21","6","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 00:41:56
"en",2352616,"1","Persues","6","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 00:41:57
"en",2352761,"1","WapromtheQueen","124","0","0","0","0","0","1","21","5","0","0","0","59","0","4","1","0","0","0","0","7","10","1","2","0","12","0","0","0","0","0","16","11","10","2","1",0,"0","0","0","44","5","1",0,"0","5","0","0","0","15","7",0,"10","7","17",0,"6","0","12","121","0","19","0","46","67","0","22","0","0","73","65","61","11","136","65","15","0","9","0","3","0","0","6",0,"12","8","1","7","0","7","1","6","0","1",0,"18","3","6","27",0,"0","2","5","1","0","4","0","8","1","11","24",2020-06-07 00:41:59
"en",2352807,"1","dopeyvee","18","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 00:42:00
"en",2353157,"1","Laurens093","29","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","8","0",2020-06-07 00:42:03
"en",2353194,"1","Siru-Nyan","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 00:42:07
"en",2354216,"1","Jamiix","11","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","15","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 00:42:08
"en",2356087,"1","nikopol","18","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 00:42:10
"en",2356512,"1","Crimson_Moon_","58","0","0","0","0","0","0","0","0","0","0","0","27","0","1","2","0","0","0","0","2","1","0","0","0","3","0","0","0","0","0","5","8","0","0","0",0,"0","0","0","1","0","0",0,"2","0","0","0","0","4","3",0,"1","5","6",0,"0","0","2","45","0","10","0","8","0","0","0","0","0","8","30","0","3","0","0","81","0","0","0","0","0","0","2",0,"1","0","20","2","0","6","9","3","0","0",0,"0","0","0","4",0,"0","0","1","0","0","0","0","1","0","8","1",2020-06-07 00:42:11
"en",2357253,"1","skeli","26","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","6","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 00:42:14
"en",2357635,"1","stracchini","32","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 00:42:16
"en",2358961,"1","TheRealHobo","219","0","0","0","6","1","7","61","4","0","0","0","116","0","9","10","0","5","0","2","11","6","7","18","0","20","3","4","0","0","0","11","16","13","10","1",0,"0","0","0","100","8","1",0,"3","4","0","0","0","21","8",0,"12","21","12",0,"7","0","14","285","0","51","157","0","140","115","81","0","128","0","90","122","100","155","0","0","0","81","1","8","1","0","11",0,"18","11","40","9","2","41","35","5","0","0",0,"29","3","12","40",0,"0","2","55","1","1","12","1","42","0","12","87",2020-06-07 00:42:17
"en",2360758,"1","BrightScarStar","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 00:42:19
"en",2361115,"1","Archroy","26","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 00:42:20
"en",2362295,"1","Metacore","37","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","1",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","2","0","4","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","7","0",2020-06-07 00:42:22
"en",2362732,"1","Antiar","18","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 00:42:24
"en",2362794,"1","welltimat","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 00:42:25
"en",2362914,"1","Beliakith","60","1","0","0","1","1","2","0","0","0","0","0","21","0","1","0","0","0","0","0","3","0","0","1","0","5","0","0","0","0","0","7","9","0","1","0",0,"0","0","0","7","2","1",0,"1","0","0","0","0","6","2",0,"6","0","4",0,"1","0","5","36","3","5","0","0","34","24","26","0","0","2","47","0","0","39","0","0","0","0","1","0","0","0","0",0,"1","1","2","2","0","2","2","4","0","0",0,"3","0","0","11",0,"0","0","0","0","0","0","0","0","0","8","6",2020-06-07 00:42:29
"en",2363036,"1","Blackend","14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 00:42:30
"en",2363096,"1","Shaytan","15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","1",2020-06-07 00:42:31
"en",2363476,"1","Squee","6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 00:42:33
"en",2363536,"1","Kretch","76","1","0","0","0","1","2","23","0","0","0","0","24","0","3","1","0","0","0","0","0","0","0","7","0","3","0","0","0","0","0","5","13","5","1","0",0,"0","0","0","7","1","0",0,"1","1","0","0","0","4","3",0,"2","0","4",0,"0","0","1","70","0","0","51","65","0","0","0","0","0","0","24","0","0","28","0","0","0","0","0","0","0","0","1",0,"4","0","2","5","0","2","3","5","0","0",0,"0","2","1","7",0,"0","0","0","1","0","1","0","0","0","10","5",2020-06-07 00:42:34
"en",2363715,"1","Severad","262","10","0","1","2","1","2","145","8","0","0","3","380","1","23","6","0","0","0","2","12","23","7","32","1","48","0","0","0","1","0","17","15","38","27","5",0,"0","0","0","212","13","2",0,"2","14","2","0","0","55","22",0,"35","4","47",0,"4","0","42","433","96","649","182","96","255","96","232","90","67","149","0","65","172","314","125","169","139","59","1","2","0","0","26",0,"67","20","36","18","16","33","35","6","2","3",0,"26","10","24","77",0,"3","2","22","1","1","29","3","42","1","18","148",2020-06-07 00:42:36
"en",2364100,"1","rsalayaj","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 00:42:38
"en",2365253,"1","Dyehard","22","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 00:42:40
"en",2366168,"1","Shiniko","70","0","0","0","0","1","2","9","0","0","0","0","41","0","2","0","0","0","0","0","7","3","0","1","1","6","0","0","0","0","0","9","7","2","0","0",0,"0","0","0","10","2","0",0,"1","0","0","0","0","10","2",0,"4","1","6",0,"0","0","5","0","0","0","0","38","0","0","27","0","21","0","0","77","23","39","0","146","0","0","0","0","0","0","2",0,"12","4","4","3","0","3","5","3","0","0",0,"4","0","0","12",0,"0","0","0","0","0","0","0","0","0","7","12",2020-06-07 00:42:41
"en",2369368,"1","alexmhi","60","0","0","0","0","2","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","0","0","0","11","7","0","0","0",0,"0","0","0","0","0","0",0,"2","1","0","0","0","1","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","65","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1",0,"0","0","12","5","0","2","3","4","0","0",0,"0","0","1","2",0,"0","0","2","0","0","0","0","0","0","10","1",2020-06-07 00:42:44
"en",2371610,"1","HotShot","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 00:42:46
"en",2371737,"1","Hawager","71","0","0","0","0","1","0","0","0","0","0","0","28","0","2","0","0","0","0","0","5","0","0","0","0","6","0","0","0","0","0","8","9","0","2","0",0,"0","0","0","7","0","0",0,"1","1","0","0","0","4","0",0,"2","0","0",0,"0","0","3","0","47","0","0","0","0","0","33","0","0","0","0","34","0","0","0","78","0","18","0","0","0","0","2",0,"9","0","11","1","0","2","11","4","0","0",0,"1","8","2","9",0,"0","0","0","0","0","0","0","0","0","11","7",2020-06-07 00:42:47
"en",2372980,"1","Kryshana","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-06-07 00:42:49
"en",2374589,"1","chrizjr","77","0","0","0","0","1","0","0","0","0","0","0","31","0","1","0","0","0","0","0","2","0","0","2","0","3","0","0","0","1","0","6","11","0","0","0",0,"0","0","0","4","0","0",0,"2","3","0","0","0","3","3",0,"3","0","2",0,"0","0","3","22","0","0","0","0","0","0","87","0","0","0","0","0","142","0","0","0","0","0","0","0","0","0","3",0,"1","0","4","10","0","1","4","4","0","0",0,"6","1","1","5",0,"0","0","19","0","1","1","0","0","0","13","16",2020-06-07 00:42:51
"en",2375207,"1","Zefro","19","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","1","1","0","1","1","1","0","0",0,"0","0","0","0",0,"0","0","0","1","0","0","0","0","0","5","2",2020-06-07 00:42:52
"en",2375322,"1","Remix11","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 00:42:54
"en",2376118,"1","Tolbby","77","0","0","0","0","1","0","2","1","0","0","0","12","0","3","0","0","0","0","0","1","0","0","0","0","3","0","0","0","0","0","8","15","2","8","0",0,"0","0","0","0","0","0",0,"1","1","0","0","0","3","0",0,"3","1","2",0,"8","0","3","28","0","0","0","0","98","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"1","0","3","3","0","1","4","4","0","0",0,"4","9","1","4",0,"0","1","0","0","1","0","0","1","0","14","9",2020-06-07 00:42:56
"en",2378632,"1","Angur","85","2","0","0","0","0","0","0","0","0","0","0","23","0","3","1","0","4","0","1","2","0","0","4","1","3","0","0","0","0","0","8","7","0","0","0",0,"0","0","0","2","2","0",0,"0","0","0","0","0","4","3",0,"3","0","2",0,"0","0","3","60","0","33","0","0","209","0","0","130","0","34","0","63","0","28","0","0","69","31","0","0","0","0","3",0,"11","0","1","0","0","1","0","4","0","0",0,"2","0","3","7",0,"0","0","3","0","1","1","1","2","1","9","28",2020-06-07 00:42:58
"en",2380501,"1","Arxumon","101","0","0","0","0","1","1","6","1","0","0","0","45","0","2","0","0","0","0","0","2","2","1","5","0","5","0","0","0","1","0","9","13","1","1","0",0,"0","0","0","21","1","0",0,"1","1","0","0","0","8","2",0,"3","0","3",0,"1","0","7","26","0","169","0","0","0","0","0","142","0","0","0","0","0","4","0","57","0","0","1","0","0","0","2",0,"2","0","8","3","7","1","8","5","0","0",0,"1","1","1","6",0,"0","1","2","0","0","1","0","2","0","12","7",2020-06-07 00:42:59
"en",2380962,"1","Casserole","40","0","0","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","7","7","0","0","0",0,"0","0","0","7","0","0",0,"0","0","0","0","0","2","1",0,"1","0","4",0,"0","0","1","8","0","0","0","0","0","36","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","1","2","0","0","3","2","3","0","0",0,"1","0","0","3",0,"0","0","0","0","0","0","0","0","0","7","0",2020-06-07 00:43:01
